Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/06/2022 17:43,201901,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),307,0,0,4.234528,26.058632,43.648208,9.771987,8.469055,4.885993,0.977199,1.302932,0.651466,0.000000,0.000000,20.866450,,284,75.352113,15.813380
30/06/2022 17:43,201901,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6621,0,49,5.472264,37.046477,36.761619,10.134933,6.296852,2.653673,0.659670,0.239880,0.000000,0.000000,0.734633,10.927805,,6578,78.665257,11.616297
30/06/2022 17:43,201901,BOURNEMOUTH,AIRPORT TOTAL,250,0,0,4.000000,34.000000,38.400000,9.600000,10.800000,2.000000,0.800000,0.000000,0.400000,0.000000,0.000000,13.620000,,213,88.262911,6.840376
30/06/2022 17:43,201901,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,3.278689,40.983607,40.983607,4.918033,4.918033,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,9.147541,,59,84.745763,9.033898
30/06/2022 17:43,201901,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),189,0,0,4.232804,31.746032,37.566138,11.111111,12.698413,1.058201,1.058201,0.000000,0.529101,0.000000,0.000000,15.063492,,154,89.610390,6.000000
30/06/2022 17:43,201901,BRISTOL,AIRPORT TOTAL,4500,32,0,4.788173,44.461606,26.301853,11.076787,6.972639,3.353928,0.904678,0.573698,0.860547,0.706090,0.000000,18.853111,,4250,75.601214,14.024235
30/06/2022 17:43,201901,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),216,8,0,3.125000,40.625000,22.767857,16.071429,4.464286,6.250000,2.232143,0.892857,0.000000,3.571429,0.000000,17.708333,,302,66.225166,30.258278
30/06/2022 17:43,201901,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4284,24,0,4.874652,44.661096,26.485608,10.817084,7.103064,3.203343,0.835655,0.557103,0.905292,0.557103,0.000000,18.910831,,3948,76.312484,12.782421
30/06/2022 17:43,201901,CARDIFF WALES,AIRPORT TOTAL,946,4,8,4.070981,43.423800,37.995825,6.576200,3.549061,2.400835,0.521921,0.208768,0.000000,0.417537,0.835073,7.933404,,1054,79.390018,10.528463
30/06/2022 17:43,201901,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),100,0,0,2.000000,34.000000,51.000000,6.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.170000,,106,77.358491,17.990566
30/06/2022 17:43,201901,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),846,4,8,4.312354,44.522145,36.480186,6.643357,3.613054,2.447552,0.349650,0.233100,0.000000,0.466200,0.932401,7.669031,,948,79.610656,9.694093
30/06/2022 17:43,201901,DONCASTER SHEFFIELD,AIRPORT TOTAL,495,0,2,6.036217,40.643863,35.412475,9.456740,6.036217,1.207243,0.000000,0.804829,0.000000,0.000000,0.402414,9.218182,,500,79.083665,10.942000
30/06/2022 17:43,201901,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),83,0,0,8.433735,51.807229,30.120482,8.433735,1.204819,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.843373,,107,83.177570,8.280374
30/06/2022 17:43,201901,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),412,0,2,5.555556,38.405797,36.473430,9.661836,7.004831,1.449275,0.000000,0.966184,0.000000,0.000000,0.483092,10.300971,,393,77.974684,11.666667
30/06/2022 17:43,201901,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1813,0,4,5.448542,41.992295,34.562466,9.301046,5.723720,2.146395,0.495322,0.110072,0.000000,0.000000,0.220143,9.025372,,1773,82.442319,10.969543
30/06/2022 17:43,201901,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),115,0,0,3.478261,36.521739,42.608696,6.956522,6.086957,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,8.808696,,111,78.378378,18.045045
30/06/2022 17:43,201901,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1698,0,4,5.581669,42.361927,34.018801,9.459459,5.699177,1.997650,0.528790,0.117509,0.000000,0.000000,0.235018,9.040047,,1662,82.713085,10.496992
30/06/2022 17:43,201901,EDINBURGH,AIRPORT TOTAL,8227,0,51,5.472336,42.776033,32.725296,9.688331,5.351534,2.428123,0.700652,0.205364,0.036241,0.000000,0.616091,9.944451,,7949,80.559022,10.281545
30/06/2022 17:43,201901,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),104,0,0,5.769231,35.576923,36.538462,7.692308,4.807692,7.692308,0.961538,0.961538,0.000000,0.000000,0.000000,14.884615,,98,69.696970,16.714286
30/06/2022 17:43,201901,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8123,0,51,5.468559,42.867629,32.676780,9.713726,5.358454,2.361145,0.697333,0.195743,0.036702,0.000000,0.623930,9.881202,,7851,80.694883,10.201248
30/06/2022 17:43,201901,EXETER,AIRPORT TOTAL,887,1,5,5.599104,39.977604,36.170213,7.278835,5.263158,3.135498,1.679731,0.223964,0.000000,0.111982,0.559910,10.869222,,798,82.668329,10.738095
30/06/2022 17:43,201901,EXETER,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,4.545455,39.393939,36.363636,10.606061,6.060606,1.515152,0.000000,1.515152,0.000000,0.000000,0.000000,11.257576,,68,92.647059,3.661765
30/06/2022 17:43,201901,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),821,1,5,5.683192,40.024184,36.154776,7.013301,5.199516,3.264813,1.813785,0.120919,0.000000,0.120919,0.604595,10.838002,,730,81.743869,11.397260
30/06/2022 17:43,201901,GATWICK,AIRPORT TOTAL,19463,0,55,8.653551,41.131263,31.442771,9.135157,5.753663,2.597602,0.584076,0.363767,0.056358,0.000000,0.281791,10.417973,,18748,80.772078,10.926285
30/06/2022 17:43,201901,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),860,0,12,6.766055,27.522936,37.844037,11.123853,8.486239,5.160550,0.688073,0.802752,0.229358,0.000000,1.376147,18.160465,,902,70.784103,17.505543
30/06/2022 17:43,201901,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18603,0,43,8.741821,41.767671,31.143409,9.042154,5.625872,2.477743,0.579213,0.343237,0.048268,0.000000,0.230612,10.060044,,17846,81.289282,10.593746
30/06/2022 17:43,201901,GLASGOW,AIRPORT TOTAL,5341,0,74,6.315789,47.516159,27.977839,7.349954,4.967682,3.157895,0.997230,0.332410,0.018467,0.000000,1.366574,10.503464,,5983,75.150138,13.959218
30/06/2022 17:43,201901,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),67,0,0,1.492537,16.417910,29.850746,25.373134,14.925373,7.462687,1.492537,1.492537,1.492537,0.000000,0.000000,43.388060,,86,68.604651,16.755814
30/06/2022 17:43,201901,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5274,0,74,6.376215,47.905759,27.954375,7.124159,4.842932,3.103964,0.991025,0.317876,0.000000,0.000000,1.383695,10.085703,,5897,75.242798,13.918433
30/06/2022 17:43,201901,HEATHROW,AIRPORT TOTAL,37482,0,343,12.010575,41.567746,30.149372,8.007931,4.660939,1.980172,0.412426,0.235294,0.068738,0.000000,0.906808,8.819167,,37814,77.884515,11.859655
30/06/2022 17:43,201901,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),9,0,1,10.000000,40.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7.111111,,37,89.189189,5.351351
30/06/2022 17:43,201901,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37473,0,342,12.011107,41.568161,30.152056,8.007404,4.659527,1.980695,0.412535,0.235356,0.068756,0.000000,0.904403,8.819577,,37777,77.873556,11.866030
30/06/2022 17:43,201901,ISLE OF MAN,AIRPORT TOTAL,1009,0,23,11.240310,46.511628,27.616279,6.201550,3.972868,1.356589,0.678295,0.000000,0.193798,0.000000,2.228682,9.546085,,1059,82.039289,9.832861
30/06/2022 17:43,201901,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,9.100000
30/06/2022 17:43,201901,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1009,0,23,11.240310,46.511628,27.616279,6.201550,3.972868,1.356589,0.678295,0.000000,0.193798,0.000000,2.228682,9.546085,,1049,82.152975,9.839847
30/06/2022 17:43,201901,JERSEY,AIRPORT TOTAL,1431,0,3,14.644351,55.857741,20.153417,4.184100,2.370990,1.743375,0.627615,0.209205,0.000000,0.000000,0.209205,5.948987,,1479,79.518072,13.379310
30/06/2022 17:43,201901,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,0.000000,9.090909,40.909091,31.818182,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,20.818182,,0,0.000000,0.000000
30/06/2022 17:43,201901,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1409,0,3,14.872521,56.586402,19.830028,3.753541,2.195467,1.699717,0.637394,0.212465,0.000000,0.000000,0.212465,5.716820,,1479,79.624665,13.379310
30/06/2022 17:43,201901,LEEDS BRADFORD,AIRPORT TOTAL,1614,1,20,4.831804,44.770642,35.779817,6.116208,4.770642,1.651376,0.305810,0.305810,0.183486,0.061162,1.223242,8.260843,,1771,78.224101,9.910220
30/06/2022 17:43,201901,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),7,0,2,11.111111,11.111111,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,22.222222,31.428571,,7,42.857143,23.428571
30/06/2022 17:43,201901,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1607,1,18,4.797048,44.956950,35.793358,6.088561,4.797048,1.660517,0.246002,0.307503,0.184502,0.061501,1.107011,8.159925,,1764,78.355438,9.856576
30/06/2022 17:43,201901,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2529,0,3,7.385466,47.393365,30.568720,7.266983,3.791469,1.935229,0.750395,0.710900,0.078989,0.000000,0.118483,9.328193,,2520,83.201268,9.438492
30/06/2022 17:43,201901,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),14,0,0,0.000000,7.142857,64.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,,8,50.000000,24.250000
30/06/2022 17:43,201901,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2515,0,3,7.426529,47.617156,30.381255,7.188245,3.772836,1.945989,0.754567,0.714853,0.079428,0.000000,0.119142,9.324851,,2512,83.306836,9.391322
30/06/2022 17:43,201901,LONDON CITY,AIRPORT TOTAL,6234,0,126,8.883648,39.371069,32.971698,8.396226,5.031447,2.735849,0.581761,0.047170,0.000000,0.000000,1.981132,9.175650,,5868,78.907690,10.646046
30/06/2022 17:43,201901,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6234,0,126,8.883648,39.371069,32.971698,8.396226,5.031447,2.735849,0.581761,0.047170,0.000000,0.000000,1.981132,9.175650,,5868,78.907690,10.646046
30/06/2022 17:43,201901,LUTON,AIRPORT TOTAL,7740,0,29,8.726992,36.710001,35.113914,9.936929,6.255631,2.007980,0.424765,0.347535,0.102973,0.000000,0.373278,10.634884,,7065,77.147694,12.718754
30/06/2022 17:43,201901,LUTON,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,1.639344,31.147541,45.901639,9.836066,6.557377,0.000000,1.639344,3.278689,0.000000,0.000000,0.000000,16.409836,,55,78.181818,13.654545
30/06/2022 17:43,201901,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7679,0,29,8.783083,36.754022,35.028542,9.937727,6.253243,2.023871,0.415153,0.324338,0.103788,0.000000,0.376232,10.589009,,7010,77.139608,12.711412
30/06/2022 17:43,201901,MANCHESTER,AIRPORT TOTAL,13079,0,195,5.137863,32.025011,36.492391,11.089348,8.113606,3.653759,0.858822,0.994425,0.165738,0.000000,1.469037,15.713510,,12889,79.105397,11.035146
30/06/2022 17:43,201901,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),601,0,0,2.329451,14.975042,42.928453,17.304493,11.314476,7.487521,1.164725,1.830283,0.665557,0.000000,0.000000,26.567388,,616,72.564935,19.095779
30/06/2022 17:43,201901,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12478,0,195,5.271049,32.833583,36.187170,10.794603,7.961809,3.471948,0.844315,0.954786,0.142034,0.000000,1.538704,15.190736,,12273,79.431019,10.630571
30/06/2022 17:43,201901,NEWCASTLE,AIRPORT TOTAL,2449,0,60,4.822639,40.693503,35.273017,9.087286,4.742925,2.032682,0.557991,0.278996,0.119570,0.000000,2.391391,10.591670,,2623,81.481481,8.890202
30/06/2022 17:43,201901,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,18.181818,45.454545,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,,19,84.210526,10.473684
30/06/2022 17:43,201901,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2438,0,60,4.763811,40.672538,35.348279,9.047238,4.763811,2.041633,0.560448,0.280224,0.120096,0.000000,2.401922,10.616899,,2604,81.461944,8.878648
30/06/2022 17:43,201901,SOUTHAMPTON,AIRPORT TOTAL,2307,0,132,5.043050,45.510455,29.930299,5.822058,4.633046,2.747027,0.738007,0.164002,0.000000,0.000000,5.412054,8.797573,,2700,80.707395,11.714815
30/06/2022 17:43,201901,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.333333,,10,30.000000,29.400000
30/06/2022 17:43,201901,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2295,0,132,5.067985,45.735476,29.995880,5.603626,4.491141,2.760610,0.741656,0.164813,0.000000,0.000000,5.438813,8.690196,,2690,80.889208,11.649071
30/06/2022 17:43,201901,SOUTHEND,AIRPORT TOTAL,877,2,7,10.496614,51.241535,24.379233,6.094808,5.417607,0.677201,0.677201,0.000000,0.000000,0.225734,0.790068,6.416192,,934,89.529915,12.956103
30/06/2022 17:43,201901,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,,0,0.000000,0.000000
30/06/2022 17:43,201901,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),875,2,7,10.520362,51.244344,24.321267,6.108597,5.429864,0.678733,0.678733,0.000000,0.000000,0.226244,0.791855,6.422857,,934,89.529915,12.956103
30/06/2022 17:43,201901,STANSTED,AIRPORT TOTAL,13043,0,38,5.320694,31.572510,38.582677,12.453176,8.462656,2.423362,0.512193,0.321076,0.061157,0.000000,0.290498,12.377827,,12280,70.927115,14.528176
30/06/2022 17:43,201901,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,6.542056,23.364486,48.598131,11.214953,4.672897,2.803738,0.934579,1.869159,0.000000,0.000000,0.000000,16.056075,,122,69.672131,16.901639
30/06/2022 17:43,201901,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12936,0,38,5.310621,31.640203,38.500077,12.463388,8.493911,2.420225,0.508710,0.308309,0.061662,0.000000,0.292893,12.347403,,12158,70.939680,14.504359
30/06/2022 17:43,201901,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,287,0,31,6.603774,44.025157,25.471698,6.289308,2.515723,4.088050,1.257862,0.000000,0.000000,0.000000,9.748428,10.031359,,469,74.409449,12.972281
30/06/2022 17:43,201901,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,19.666667
30/06/2022 17:43,201901,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),287,0,31,6.603774,44.025157,25.471698,6.289308,2.515723,4.088050,1.257862,0.000000,0.000000,0.000000,9.748428,10.031359,,466,74.653465,12.929185
,,,,,,,,,,,,,,,,,,,,,,
