run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 110.333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 65.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0.166666666666667 , 0 , 4 , 50 , 13.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 4 , 75 , 13.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 2 , 0 , 65 
05-Mar-2004 13:38,199505,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 2 , 0 , 115 
05-Mar-2004 13:38,199505,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:38,199505,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-18.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 5 , 60 , 13 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 13.0909090909091 , 0 , 3 , 0 , 60.6666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 12.7692307692308 , 0 , 4 , 25 , 40.75 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 32.8571428571429 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 25 , 36.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 4 , 75 , 15.25 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 5 , 80 , 8.6 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 51.8571428571429 , 0 , 11 , 63.6363636363636 , 19.7272727272727 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 55.8571428571429 , 0 , 6 , 0 , 68 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 115.5 , 0 , 1 , 100 ,-13 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 0 , 25 , 129.5 , 0 , 1 , 100 ,-46 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 64.125 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 63.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 112.6 , 0 , 4 , 50 , 21 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.2 , 0 , 4 , 75 , 11 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 6.22222222222222 , 0 , 4 , 75 , 6 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14 , 0 , 4 , 100 , 6.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 5 , 0 , 42.4 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 120.75 
05-Mar-2004 13:38,199505,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 133.75 
05-Mar-2004 13:38,199505,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,AIR NORDIC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1.5 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 50 , 0 , 78 , 18 , 4 , 0 , 0 , 0 , 2.16 , 0 , 44 , 70.4545454545455 , 10.6818181818182 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 50 , 0 , 88 , 12 , 0 , 0 , 0 , 0 , 0.42 , 0 , 44 , 81.8181818181818 , 7.22727272727273 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 46 , 0 , 78.2608695652174 , 17.3913043478261 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 9.93478260869565 , 0 , 41 , 90.2439024390244 , 7.07317073170732 
05-Mar-2004 13:38,199505,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 97.8260869565217 , 0 , 0 , 2.17391304347826 , 0 , 0 , 3.08695652173913 , 0 , 41 , 100 ,-7.31707317073171E-02 
05-Mar-2004 13:38,199505,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
05-Mar-2004 13:38,199505,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 0 ,-4.62068965517241 , 0 , 23 , 86.9565217391304 ,-4.04347826086957 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 0 , 6.79310344827586 , 0 , 23 , 73.9130434782609 , 13.9130434782609 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 15.625 , 0 , 9 , 66.6666666666667 , 8.44444444444444 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.875 , 0 , 9 , 55.5555555555556 , 16.2222222222222 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 77 , 0 , 98.7012987012987 , 0 , 1.2987012987013 , 0 , 0 , 0 ,-0.805194805194805 , 0 , 75 , 97.3333333333333 ,-1.66666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 77 , 0 , 96.1038961038961 , 1.2987012987013 , 2.5974025974026 , 0 , 0 , 0 , 2.94805194805195 , 0 , 74 , 97.2972972972973 , 3.01351351351351 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 164 , 0 , 91.4634146341463 , 4.8780487804878 , 2.4390243902439 , 1.21951219512195 , 0 , 0 ,-0.603658536585366 , 0 , 104 , 95.1923076923077 ,-2.53846153846154 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 164 , 0 , 93.9024390243902 , 3.65853658536585 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 3.31707317073171 , 0 , 131 , 96.1832061068702 , 0.320610687022901 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 1 , 0 , 61 
05-Mar-2004 13:38,199505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 19 , 0 , 84.2105263157895 , 15.7894736842105 , 0 , 0 , 0 , 0 ,-1.89473684210526 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 0.684210526315789 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 ,-7.84 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 2.88 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,COLOGNE (BONN),GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 91.7647058823529 , 3.52941176470588 , 3.52941176470588 , 1.17647058823529 , 0 , 0 ,-1.49411764705882 , 0 , 84 , 98.8095238095238 ,-4.19047619047619 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 94.1176470588235 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 0 , 3.04705882352941 , 0 , 84 , 91.6666666666667 , 2.55952380952381 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 53 , 0 , 81.1320754716981 , 11.3207547169811 , 5.66037735849057 , 1.88679245283019 , 0 , 0 , 5.32075471698113 , 0 , 49 , 87.7551020408163 , 5.83673469387755 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 53 , 0 , 86.7924528301887 , 7.54716981132075 , 5.66037735849057 , 0 , 0 , 0 , 7.07547169811321 , 0 , 49 , 79.5918367346939 , 9.36734693877551 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 80.5194805194805 , 6.49350649350649 , 10.3896103896104 , 2.5974025974026 , 0 , 0 , 8.48051948051948 , 0 , 77 , 74.025974025974 , 6.74025974025974 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 77.9220779220779 , 11.6883116883117 , 5.19480519480519 , 5.19480519480519 , 0 , 0 , 11.9090909090909 , 0 , 78 , 91.025641025641 , 4.21794871794872 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 ,-0.193548387096774 , 0 , 54 , 90.7407407407407 , 1.68518518518519 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 5.09677419354839 , 0 , 54 , 85.1851851851852 , 6.42592592592593 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 ,-0.318181818181818 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 19.5454545454545 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 0 , 3.27272727272727 , 0 , 22 , 100 ,-7.54545454545455 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.3181818181818 , 0 , 22 , 90.9090909090909 , 4.13636363636364 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.2903225806452 , 0 , 31 , 93.5483870967742 , 4.06451612903226 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.67741935483871 , 0 , 31 , 93.5483870967742 , 3.41935483870968 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 1.70833333333333 , 0 , 24 , 87.5 , 4.83333333333333 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.29166666666667 , 0 , 24 , 87.5 , 9.16666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.75 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19.6 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 0.571428571428571 , 2 , 8 , 75 , 7.625 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 9 , 55.5555555555556 , 21.6666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR FOYLE PASSENGER AIRLINES,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.75 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIR FOYLE PASSENGER AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 146 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 97.4 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 75.1666666666667 
05-Mar-2004 13:38,199505,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 78.8571428571429 
