﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13/10/2016 17:48,201604,Other UK Airports,INVERNESS,2300,1191,300,112,32,203,1,630,91,0,7,33
13/10/2016 17:48,201604,Other UK Airports,ISLAY,196,143,13,11,0,0,0,0,36,0,6,0
13/10/2016 17:48,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1300,1181,37,17,0,22,0,0,58,22,0,0
13/10/2016 17:48,201604,Other UK Airports,KIRKWALL,1171,1058,145,51,0,30,19,0,13,0,0,0
13/10/2016 17:48,201604,Other UK Airports,LANDS END (ST JUST),1096,892,17,13,4,130,0,4,53,0,0,0
13/10/2016 17:48,201604,Other UK Airports,LEEDS BRADFORD,3556,2573,68,130,0,613,15,0,215,0,10,0
13/10/2016 17:48,201604,Other UK Airports,LERWICK (TINGWALL),202,177,34,20,2,0,1,0,2,0,0,0
13/10/2016 17:48,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),5412,3312,75,47,0,6,0,1738,156,2,19,132
13/10/2016 17:48,201604,Other UK Airports,LYDD,1964,19,11,13,2,6,0,943,831,140,4,6
13/10/2016 17:48,201604,Other UK Airports,MANCHESTER,15021,14264,4,263,6,20,16,0,0,0,8,360
13/10/2016 17:48,201604,Other UK Airports,NEWCASTLE,4231,3198,13,76,38,6,6,0,714,155,30,8
13/10/2016 17:48,201604,Other UK Airports,NEWQUAY,2343,742,112,20,0,424,0,0,499,0,612,46
13/10/2016 17:48,201604,Other UK Airports,NORWICH,3433,2355,9,432,0,161,26,226,231,0,2,0
13/10/2016 17:48,201604,Other UK Airports,OXFORD (KIDLINGTON),4018,17,13,293,20,2663,11,39,738,0,3,234
13/10/2016 17:48,201604,Other UK Airports,PRESTWICK,2570,457,0,15,0,654,0,703,248,0,493,0
13/10/2016 17:48,201604,Other UK Airports,SCATSTA,597,572,0,13,0,12,0,0,0,0,0,0
13/10/2016 17:48,201604,Other UK Airports,SHOREHAM,4632,60,60,9,100,84,2,3230,1131,0,16,0
13/10/2016 17:48,201604,Other UK Airports,SOUTHAMPTON,3165,2841,5,103,0,7,44,0,0,0,9,161
13/10/2016 17:48,201604,Other UK Airports,STORNOWAY,979,752,235,21,24,70,0,0,20,0,92,0
13/10/2016 17:48,201604,Other UK Airports,SUMBURGH,1521,1203,352,113,27,94,81,0,1,0,2,0
13/10/2016 17:48,201604,Other UK Airports,SWANSEA,989,0,0,0,0,0,0,706,279,0,4,0
13/10/2016 17:48,201604,Other UK Airports,TIREE,156,148,6,0,0,0,0,0,8,0,0,0
13/10/2016 17:48,201604,Other UK Airports,WICK JOHN O GROATS,323,163,25,82,2,8,30,0,38,0,0,0

