rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
11-Jun-2015 09:18,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2884 , 1922 , 1922 , 962 , 143 , 281 , 4 , 4 , 277 , 87 , 1523 , 734 , 734 , 789 , 5 
11-Jun-2015 09:18,201504,Other UK Airports             ,EDINBURGH                     , 3329 , 3184 , 3184 , 145 , 53 , 492 , 476 , 476 , 16 , 16 , 5310 , 4978 , 4978 , 332 , 2 
11-Jun-2015 09:18,201504,Other UK Airports             ,EXETER                        , 299 , 232 , 232 , 67 , 67 , 13 , 4 , 4 , 9 , 9 , 751 , 709 , 709 , 42 , 5 
11-Jun-2015 09:18,201504,London Area Airports          ,GATWICK                       , 14179 , 13589 , 13589 , 590 , 590 , 4520 , 3938 , 3938 , 582 , 582 , 2691 , 2686 , 2686 , 5 , 5 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLASGOW                       , 1801 , 1612 , 1612 , 189 , 157 , 380 , 274 , 274 , 106 , 106 , 4168 , 4157 , 4157 , 11 , 9 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 100 , 100 , 0 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,GUERNSEY                      , 44 , 38 , 38 , 6 , 3 , 0 , 0 , 0 , 0 , 0 , 1902 , 1785 , 1784 , 117 , 5 
11-Jun-2015 09:18,201504,London Area Airports          ,HEATHROW                      , 17841 , 17711 , 17702 , 130 , 10 , 18221 , 18214 , 18148 , 7 , 3 , 3646 , 3646 , 3646 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,HUMBERSIDE                    , 170 , 170 , 170 , 0 , 0 , 577 , 0 , 0 , 577 , 510 , 165 , 161 , 161 , 4 , 4 
11-Jun-2015 09:18,201504,Other UK Airports             ,INVERNESS                     , 118 , 118 , 118 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 783 , 783 , 783 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 128 , 128 , 0 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 102 , 102 , 102 , 0 , 0 , 4 , 4 , 4 , 0 , 0 , 1496 , 1456 , 1456 , 40 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 945 , 945 , 881 , 0 , 0 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,JERSEY                        , 61 , 46 , 46 , 15 , 14 , 19 , 18 , 18 , 1 , 1 , 1927 , 1790 , 1790 , 137 , 12 
11-Jun-2015 09:18,201504,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 895 , 895 , 889 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 693 , 693 , 631 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LEEDS BRADFORD                , 1613 , 1601 , 1601 , 12 , 12 , 60 , 60 , 60 , 0 , 0 , 876 , 874 , 874 , 2 , 2 
11-Jun-2015 09:18,201504,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 3 , 3 , 105 , 105 , 105 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1793 , 1792 , 1792 , 1 , 1 , 135 , 133 , 133 , 2 , 2 , 849 , 840 , 840 , 9 , 9 
11-Jun-2015 09:18,201504,London Area Airports          ,LONDON CITY                   , 3784 , 3784 , 3784 , 0 , 0 , 852 , 852 , 852 , 0 , 0 , 1848 , 1848 , 1848 , 0 , 0 
11-Jun-2015 09:18,201504,London Area Airports          ,LUTON                         , 5486 , 5234 , 5234 , 252 , 159 , 928 , 842 , 816 , 86 , 86 , 634 , 595 , 595 , 39 , 17 
11-Jun-2015 09:18,201504,Other UK Airports             ,LYDD                          , 6 , 6 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,MANCHESTER                    , 7261 , 6695 , 6695 , 566 , 525 , 2501 , 2008 , 2008 , 493 , 485 , 2895 , 2858 , 2858 , 37 , 20 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWCASTLE                     , 1667 , 1530 , 1530 , 137 , 115 , 226 , 118 , 118 , 108 , 108 , 1387 , 1283 , 1283 , 104 , 18 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 513 , 513 , 513 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,NORWICH                       , 240 , 231 , 231 , 9 , 9 , 1192 , 0 , 0 , 1192 , 1145 , 499 , 497 , 497 , 2 , 2 
11-Jun-2015 09:18,201504,Other UK Airports             ,PRESTWICK                     , 399 , 396 , 371 , 3 , 2 , 32 , 25 , 0 , 7 , 2 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 728 , 0 , 0 , 728 , 727 , 409 , 0 , 0 , 409 , 406 
11-Jun-2015 09:18,201504,Other UK Airports             ,SHOREHAM                      , 8 , 0 , 0 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 11 , 11 
11-Jun-2015 09:18,201504,Other UK Airports             ,SOUTHAMPTON                   , 795 , 792 , 792 , 3 , 3 , 11 , 8 , 8 , 3 , 3 , 2060 , 2054 , 2054 , 6 , 6 
11-Jun-2015 09:18,201504,London Area Airports          ,SOUTHEND                      , 615 , 615 , 615 , 0 , 0 , 97 , 96 , 96 , 1 , 1 , 10 , 10 , 10 , 0 , 0 
11-Jun-2015 09:18,201504,London Area Airports          ,STANSTED                      , 10496 , 10174 , 10162 , 322 , 79 , 1026 , 775 , 749 , 251 , 37 , 1593 , 1307 , 1307 , 286 , 5 
11-Jun-2015 09:18,201504,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 538 , 536 , 536 , 2 , 2 
11-Jun-2015 09:18,201504,Other UK Airports             ,SUMBURGH                      , 21 , 0 , 0 , 21 , 21 , 101 , 0 , 0 , 101 , 101 , 730 , 586 , 586 , 144 , 144 
11-Jun-2015 09:18,201504,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 78 , 78 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 22 , 22 , 163 , 163 , 163 , 0 , 0 
