﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/02/2023 17:15:48,      202212,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),"201,263","184,624","1,182","185,806","83,016",123.8195047,"15,438",19,"15,457","4,196",268.3746425
15/02/2023 17:15:48,      202212,202112,Other UK Airports,MANCHESTER,"1,598,208","958,531","94,639","1,053,170","513,943",104.9196117,"497,104","47,934","545,038","296,894",83.5799982
15/02/2023 17:15:48,      202212,202112,Other UK Airports,NEWCASTLE,"186,244","159,900",125,"160,025","73,751",116.9801087,"26,019",200,"26,219","10,843",141.8057733
15/02/2023 17:15:48,      202212,202112,Other UK Airports,NEWQUAY,"4,525","4,525",0,"4,525","1,213",273.0420445,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,NORWICH,"18,314","8,235","3,625","11,860","2,895",309.6718480,0,"6,454","6,454","5,911",9.1862629
15/02/2023 17:15:48,      202212,202112,Other UK Airports,PRESTWICK,"15,713","15,273",251,"15,524","6,899",125.0181186,0,189,189,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,SOUTHAMPTON,"14,817","11,944",96,"12,040","2,387",404.3988270,"2,777",0,"2,777",325,754.4615385
15/02/2023 17:15:48,      202212,202112,Other UK Airports,SUMBURGH,"5,069",0,0,0,0,0.0000000,0,"5,069","5,069","6,365",-20.3613511
15/02/2023 17:15:48,      202212,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"8,819","8,445",374,"8,819","2,289",285.2774137,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Non UK Reporting Airports,GUERNSEY,240,232,8,240,1,23900.0000000,0,0,0,8,0.0000000
15/02/2023 17:15:48,      202212,202112,Non UK Reporting Airports,ISLE OF MAN,"2,299","2,299",0,"2,299",0,0.0000000,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Non UK Reporting Airports,JERSEY,"1,599",0,"1,599","1,599","1,493",7.0997991,0,0,0,0,0.0000000

