﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,166,0,0,9.638554,66.265060,15.662651,1.204819,4.216867,3.012048,0.000000,0.000000,0.000000,0.000000,0.000000,5.048193,191,85.416667,8.376963
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,30,0,0,0.000000,46.666667,36.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.166667,34,82.352941,6.441176
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,172,0,0,5.813953,68.604651,19.767442,0.581395,4.651163,0.581395,0.000000,0.000000,0.000000,0.000000,0.000000,3.645349,206,89.320388,5.776699
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,32,0,0,12.500000,50.000000,34.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.906250,32,81.250000,11.312500
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,193,0,5,9.090909,51.515152,25.252525,2.020202,2.525253,4.040404,3.030303,0.000000,0.000000,0.000000,2.525253,10.512953,212,92.558140,5.117925
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,170,0,4,6.896552,32.183908,25.862069,12.643678,10.344828,9.195402,0.574713,0.000000,0.000000,0.000000,2.298851,16.794118,167,84.431138,9.706587
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,214,0,2,1.388889,37.037037,37.962963,6.944444,6.944444,4.629630,1.388889,2.777778,0.000000,0.000000,0.925926,18.845794,213,89.302326,4.892019
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,259,0,8,12.734082,41.573034,29.213483,8.988764,3.370787,1.123596,0.000000,0.000000,0.000000,0.000000,2.996255,6.127413,263,75.185185,12.566540
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,360,0,5,1.917808,48.493151,38.630137,6.027397,3.287671,0.273973,0.000000,0.000000,0.000000,0.000000,1.369863,4.288889,322,84.472050,10.254658
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,122,0,2,1.612903,36.290323,46.774194,6.451613,5.645161,1.612903,0.000000,0.000000,0.000000,0.000000,1.612903,7.893443,138,82.733813,10.688406
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,233.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),USA,LAS VEGAS,FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,9.500000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,24,0,0,0.000000,41.666667,41.666667,0.000000,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9.958333,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,29,0,1,0.000000,60.000000,30.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,3.758621,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,44,0,0,4.545455,40.909091,45.454545,2.272727,4.545455,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,10.727273,42,88.095238,6.619048
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,1,100.000000,8.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,8,0,0,0.000000,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.875000,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BULGARIA,SOFIA,BH AIR,C,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,10,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,16,0,0,0.000000,31.250000,56.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,16,81.250000,13.687500
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,16,0,0,0.000000,43.750000,25.000000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,16,50.000000,30.437500
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,11.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,22,0,0,0.000000,50.000000,22.727273,4.545455,4.545455,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,24,95.833333,1.625000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,16,0,0,0.000000,18.750000,18.750000,18.750000,25.000000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,46.250000,24,91.666667,4.875000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,5.625000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,3.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,22.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,MOROCCO,MARRAKESH,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,16.222222,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,BRAZIL,SAO PAULO (GUARULHOS),AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,150,0,0,2.666667,50.666667,19.333333,8.000000,10.666667,7.333333,0.666667,0.666667,0.000000,0.000000,0.000000,16.826667,152,91.447368,4.243421
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,142,0,0,3.521127,38.028169,28.873239,8.450704,11.971831,5.633803,2.112676,1.408451,0.000000,0.000000,0.000000,19.295775,149,76.433121,12.550336
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,182,0,0,8.241758,38.461538,20.879121,12.637363,10.989011,6.593407,1.098901,1.098901,0.000000,0.000000,0.000000,18.510989,180,75.555556,15.877778
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,178,0,0,3.932584,47.752809,24.719101,10.674157,6.741573,5.056180,0.561798,0.561798,0.000000,0.000000,0.000000,12.500000,176,88.068182,7.642045
29/04/2020 10:40,202002,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,16,0,0,25.000000,56.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312500,16,87.500000,9.375000
