﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24/02/2017 11:08,201608,Other UK Airports,EDINBURGH,11878,11287,53,158,0,3,6,0,416,0,8,0
24/02/2017 11:08,201608,Other UK Airports,EXETER,4293,1432,2,24,349,143,50,1039,833,2,64,357
24/02/2017 11:08,201608,Other UK Airports,GLASGOW,9541,8844,573,173,0,18,4,436,0,1,3,62
24/02/2017 11:08,201608,Other UK Airports,GLOUCESTERSHIRE,7723,128,22,58,140,473,51,5321,1413,0,40,99
24/02/2017 11:08,201608,Other UK Airports,HAWARDEN,1846,0,0,1,183,52,111,877,363,0,112,147
24/02/2017 11:08,201608,Other UK Airports,HUMBERSIDE,2183,769,3,155,104,806,230,0,63,0,23,33
24/02/2017 11:08,201608,Other UK Airports,INVERNESS,3077,1402,345,189,73,196,28,866,224,0,25,74
24/02/2017 11:08,201608,Other UK Airports,ISLAY,297,144,14,15,0,2,0,0,136,0,0,0
24/02/2017 11:08,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1754,1539,4,1,0,0,0,0,192,20,2,0
24/02/2017 11:08,201608,Other UK Airports,KIRKWALL,1388,1125,154,95,4,54,43,0,65,0,2,0
24/02/2017 11:08,201608,Other UK Airports,LANDS END (ST JUST),1412,1167,43,9,22,42,2,0,170,0,0,0
24/02/2017 11:08,201608,Other UK Airports,LEEDS BRADFORD,4870,3538,96,203,0,833,27,0,262,0,7,0
24/02/2017 11:08,201608,Other UK Airports,LERWICK (TINGWALL),225,150,43,23,29,4,0,0,19,0,0,0
24/02/2017 11:08,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),6052,3772,91,16,0,0,3,1925,137,0,94,105
24/02/2017 11:08,201608,Other UK Airports,LYDD,3225,42,14,35,6,4,0,1922,1053,156,4,3
24/02/2017 11:08,201608,Other UK Airports,MANCHESTER,19713,18949,2,296,0,11,2,0,0,0,6,449
24/02/2017 11:08,201608,Other UK Airports,NEWCASTLE,6005,4557,17,124,0,20,4,0,1105,124,64,7
24/02/2017 11:08,201608,Other UK Airports,NEWQUAY,3518,1013,222,19,0,494,13,274,1127,9,391,178
24/02/2017 11:08,201608,Other UK Airports,NORWICH,3497,2668,518,24,6,132,39,285,272,0,71,0
24/02/2017 11:08,201608,Other UK Airports,OXFORD (KIDLINGTON),3492,15,15,352,26,1951,29,33,826,0,15,245
24/02/2017 11:08,201608,Other UK Airports,PRESTWICK,2130,510,0,15,0,378,0,728,244,0,255,0
24/02/2017 11:08,201608,Other UK Airports,SCATSTA,632,603,0,25,0,2,2,0,0,0,0,0
24/02/2017 11:08,201608,Other UK Airports,SHOREHAM,6227,45,45,6,232,57,10,4311,1542,2,18,4
24/02/2017 11:08,201608,Other UK Airports,SOUTHAMPTON,4355,3987,7,117,0,4,14,0,0,0,4,229
24/02/2017 11:08,201608,Other UK Airports,STORNOWAY,987,732,185,67,36,64,0,0,74,0,14,0
24/02/2017 11:08,201608,Other UK Airports,SUMBURGH,2567,2252,1100,164,26,45,62,0,10,0,8,0
24/02/2017 11:08,201608,Other UK Airports,SWANSEA,1042,0,0,0,0,0,0,844,196,0,2,0
24/02/2017 11:08,201608,Other UK Airports,TIREE,180,148,12,0,0,0,0,0,32,0,0,0
24/02/2017 11:08,201608,Other UK Airports,WICK JOHN O GROATS,452,160,26,64,2,92,22,0,108,0,4,0

