run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-Nov-2007 15:04,200709,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 34 , 11 , 67.6470588235294 , 29.4117647058824 , 2.94117647058824 , 0 , 0 , 0 , 13.0588235294118 , 0 , 49 , 30.6122448979592 , 42.3673469387755 
28-Nov-2007 15:04,200709,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39796 , 19 , 68.0897577645995 , 17.0394009448186 , 10.5337219821088 , 3.86722283646598 , 0.379435119107448 , 9.04613528997889E-02 , 15.6569253191276 , 66 , 39467 , 62.0974485012796 , 19.0280234119644 
28-Nov-2007 15:04,200709,LONDON CITY,AIRPORT TOTAL, 6426 , 28 , 62.1226268285092 , 20.5882352941176 , 12.6206037970744 , 4.51291627762216 , 0.140056022408964 , 1.55617802676626E-02 , 17.0746965452848 , 85 , 5645 , 68.4499557130204 , 13.9376439326838 
28-Nov-2007 15:04,200709,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 23 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 1 , 0 , 56 
28-Nov-2007 15:04,200709,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6425 , 5 , 62.1322957198444 , 20.591439688716 , 12.6225680933852 , 4.49805447470817 , 0.140077821011673 , 1.55642023346304E-02 , 17.0624124513619 , 85 , 5644 , 68.4620836286322 , 13.9301913536499 
28-Nov-2007 15:04,200709,LUTON,AIRPORT TOTAL, 7061 , 154 , 70.8398243874805 , 15.4085823537743 , 9.53122787140632 , 3.34230278997309 , 0.693952697918142 , 0.18410989944767 , 15.7297833168107 , 41 , 6876 , 47.2076788830716 , 29.5378126817917 
28-Nov-2007 15:04,200709,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 540 , 144 , 76.1111111111111 , 11.4814814814815 , 7.03703703703704 , 3.51851851851852 , 1.66666666666667 , 0.185185185185185 , 17.4055555555556 , 0 , 599 , 63.9398998330551 , 26.415692821369 
28-Nov-2007 15:04,200709,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6521 , 10 , 70.4033123754026 , 15.7337831620917 , 9.73777028063181 , 3.3277104738537 , 0.613402852323263 , 0.184020855696979 , 15.5910136482135 , 41 , 6277 , 45.610960649992 , 29.8357495618926 
28-Nov-2007 15:04,200709,MANCHESTER,AIRPORT TOTAL, 18813 , 96 , 74.0445436666135 , 11.8428746079838 , 7.76059108063573 , 5.19321745601446 , 0.946154255036411 , 0.212618933716047 , 16.6378036464147 , 113 , 19702 , 71.6120190843569 , 18.068673231144 
28-Nov-2007 15:04,200709,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4428 , 44 , 65.9214092140921 , 12.4887082204155 , 10.6368563685637 , 8.62691960252936 , 1.67118337850045 , 0.654923215898826 , 26.7068654019874 , 0 , 5036 , 67.6131850675139 , 26.6534948371724 
28-Nov-2007 15:04,200709,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14385 , 52 , 76.5450121654501 , 11.6440736878693 , 6.87521724018074 , 4.13625304136253 , 0.722975321515468 , 7.64685436218283E-02 , 13.5383385470977 , 113 , 14666 , 72.9851356879858 , 15.1208236738034 
28-Nov-2007 15:04,200709,NEWCASTLE,AIRPORT TOTAL, 5334 , 23 , 75.6280464941882 , 12.4109486314211 , 6.56167979002625 , 4.36820397450319 , 0.768653918260218 , 0.26246719160105 , 16.2911511061117 , 18 , 5261 , 71.5263257935754 , 16.7099410758411 
28-Nov-2007 15:04,200709,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1191 , 8 , 75.0629722921914 , 9.57178841309824 , 6.04534005037783 , 5.79345088161209 , 2.43492863140218 , 1.09151973131822 , 28.2392947103275 , 0 , 1277 , 78.0736100234926 , 18.4698512137823 
28-Nov-2007 15:04,200709,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4143 , 15 , 75.790489983104 , 13.2271300989621 , 6.71011344436399 , 3.95848419020034 , 0.289645184648805 , 2.41370987207338E-02 , 12.8563842626116 , 18 , 3984 , 69.4277108433735 , 16.1458333333333 
28-Nov-2007 15:04,200709,STANSTED,AIRPORT TOTAL, 16147 , 44 , 72.3230321421936 , 16.244503622964 , 8.13773456369604 , 2.74973679321236 , 0.383972254908032 , 0.161020623025949 , 13.9590016721372 , 84 , 15878 , 58.46454213377 , 20.2715077465676 
28-Nov-2007 15:04,200709,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 693 , 27 , 67.3881673881674 , 12.987012987013 , 10.6782106782107 , 6.78210678210678 , 1.15440115440115 , 1.01010101010101 , 24.4141414141414 , 0 , 673 , 66.5676077265973 , 19.1352154531947 
28-Nov-2007 15:04,200709,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15454 , 17 , 72.5443250938268 , 16.3905784910056 , 8.02381260515077 , 2.56891419697166 , 0.349424097321082 , 0.122945515724084 , 13.4901643587421 , 84 , 15205 , 58.1058862216376 , 20.321802038803 
