run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),248,2,75.80645161,12.09677419,6.048387097,5.241935484,0.806451613,0,15.38306452,0,311,79.09967846,10.51446945
25/06/2014 14:01,201404,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5628,9,85.05685856,7.196162047,4.708599858,2.825159915,0.177683014,3.55E-02,8.661869225,12,5522,86.27308946,7.418688881
25/06/2014 14:01,201404,HEATHROW,AIRPORT TOTAL,37846,637,80.55540876,10.21243989,5.81303176,2.901231306,0.414839085,0.103049199,11.18065317,648,38477,77.47745406,11.75691972
25/06/2014 14:01,201404,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),10,4,90,10,0,0,0,0,2.8,0,3,100,0.333333333
25/06/2014 14:01,201404,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37836,633,80.55291257,10.21249604,5.814568136,2.901998097,0.414948726,0.103076435,11.18286817,648,38474,77.47569787,11.75781047
25/06/2014 14:01,201404,LONDON CITY,AIRPORT TOTAL,5591,1,89.93024504,4.972276874,2.450366661,2.378823109,0.232516544,3.58E-02,6.578787337,5,5855,91.83603757,4.504526046
25/06/2014 14:01,201404,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,9,44.44444444,18.77777778
25/06/2014 14:01,201404,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5591,1,89.93024504,4.972276874,2.450366661,2.378823109,0.232516544,3.58E-02,6.578787337,5,5846,91.90899761,4.482552172
25/06/2014 14:01,201404,LUTON,AIRPORT TOTAL,6161,97,79.06184061,11.67018341,6.44375913,2.223664989,0.584320727,1.62E-02,11.10420386,5,5771,85.68705597,8.218852885
25/06/2014 14:01,201404,LUTON,CHARTERED FLIGHTS(ALL ROUTES),116,89,77.5862069,9.482758621,6.896551724,5.172413793,0.862068966,0,13.56034483,0,117,86.32478632,8.811965812
25/06/2014 14:01,201404,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6045,8,79.09015715,11.71215881,6.435070306,2.167080232,0.578990902,1.65E-02,11.05707196,5,5654,85.67385921,8.206579413
25/06/2014 14:01,201404,MANCHESTER,AIRPORT TOTAL,12969,54,80.80037011,10.26293469,5.729046187,2.837535662,0.285295705,8.48E-02,10.7214126,25,12810,81.56908665,10.88727557
25/06/2014 14:01,201404,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1049,19,78.55100095,10.86749285,5.910390848,4.289799809,0.381315539,0,12.13060057,0,1208,78.64238411,14.61175497
25/06/2014 14:01,201404,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11920,35,80.99832215,10.20973154,5.713087248,2.709731544,0.276845638,9.23E-02,10.59739933,25,11602,81.87381486,10.49948285
25/06/2014 14:01,201404,NEWCASTLE,AIRPORT TOTAL,3256,13,87.13144963,7.923832924,2.610565111,1.996314496,0.337837838,0,7.731879607,11,3273,87.7482432,8.41796517
25/06/2014 14:01,201404,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),248,8,79.43548387,15.32258065,4.032258065,1.209677419,0,0,8.866935484,0,295,83.72881356,10.33559322
25/06/2014 14:01,201404,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3008,5,87.76595745,7.313829787,2.493351064,2.061170213,0.365691489,0,7.638297872,11,2978,88.14640698,8.228005373
25/06/2014 14:01,201404,STANSTED,AIRPORT TOTAL,11521,11,82.56227758,11.66565402,4.357260654,1.024216648,0.286433469,0.104157625,9.07325753,12,10698,86.71714339,7.393718452
25/06/2014 14:01,201404,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),124,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,8.120967742,0,202,86.63366337,6.628712871
25/06/2014 14:01,201404,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11397,11,82.512942,11.72238308,4.36957094,1.000263227,0.289549882,0.105290866,9.083618496,12,10496,86.71875,7.408441311
