rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24-Dec-2015 11:21,201509,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10 , 8 , 18.5 , 1281 , 1732 , 1626 , 0 , 181 , 0 , 0 , 138 
24-Dec-2015 11:21,201509,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 14 , 34 , 43.5 , 170 , 1385 , 970 , 0 , 134 , 0 , 0 , 82 
24-Dec-2015 11:21,201509,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 49 , 107 , 135.4 , 380 , 2480 , 1936 , 0 , 268 , 0 , 0 , 164 
24-Dec-2015 11:21,201509,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 100 , 84 , 132.3 , 858 , 3015 , 1458 , 0 , 1334 , 0 , 0 , 132 
24-Dec-2015 11:21,201509,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 8155 , 3147 , 11851 , 662519 , 1934811 , 1765951 , 114.7 , 197888 , 0 , 575 , 150109 
24-Dec-2015 11:21,201509,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 16966 , 6411 , 24380.699976 , 1305025 , 3792427 , 3593478 , 479 , 388047 , 0 , 3023 , 269498 
24-Dec-2015 11:21,201509,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1140 , 631 , 1793.1 , 9172 , 208809 , 154147 , 339.3 , 18137 , 179 , 0 , 13105 
24-Dec-2015 11:21,201509,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 12 , 3 , 16.2 , 28 , 142 , 105 , 0 , 26 , 0 , 0 , 11 
24-Dec-2015 11:21,201509,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 4 , 4.6 , 0 , 0 , 0 , 2.3 , 71 , 0 , 10 , 0 
24-Dec-2015 11:21,201509,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 346 , 944 , 1014.1 , 0 , 0 , 0 , 3191 , 4644 , 532 , 1266 , 0 
24-Dec-2015 11:21,201509,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2205 , 1624 , 3612.7 , 0 , 0 , 0 , 9901.3 , 86512 , 0 , 55163 , 0 
24-Dec-2015 11:21,201509,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 298 , 303.1 , 0 , 0 , 0 , 1783.4 , 1886 , 713 , 0 , 0 
24-Dec-2015 11:21,201509,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 56 , 99 , 120 , 0 , 0 , 0 , 462.5 , 894 , 219 , 56 , 0 
24-Dec-2015 11:21,201509,total,sub-charter operations performed on behalf of UK airlines, 1467 , 1041 , 2391.5 , 0 , 284695 , 234632 , 0 , 28289 , 3 , 1591 , 20869 
24-Dec-2015 11:21,201509,total,excluding sub-charter operations performed on behalf of UK airlines, 30189 , 15157 , 45550.899976 , 2056615 , 5976667 , 5527717 , 16572.6 , 709037 , 1640 , 62045 , 433715 
