run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 71.6666666666667 , 15 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.2 , 0 , 60 , 78.3333333333333 , 9.71666666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 124 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.875 , 0 , 18 , 66.6666666666667 , 17.1111111111111 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 240 , 0 , 92.5 , 6.25 , 0.833333333333333 , 0.416666666666667 , 0 , 0 , 2.65 , 0 , 138 , 86.231884057971 , 5.47826086956522 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 312 , 0 , 94.2307692307692 , 3.84615384615385 , 0.641025641025641 , 1.28205128205128 , 0 , 0 , 3.25320512820513 , 0 , 300 , 87.3333333333333 , 5.89 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 3 , 100 ,-9.33333333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 91.6666666666667 , 2.11111111111111 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 37 , 0 , 72.972972972973 , 10.8108108108108 , 8.10810810810811 , 8.10810810810811 , 0 , 0 , 15.7027027027027 , 7 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 144 , 0 , 96.5277777777778 , 3.47222222222222 , 0 , 0 , 0 , 0 ,-2.94444444444444 , 14 , 152 , 91.4473684210526 , 1.96052631578947 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.47826086956522 , 17 , 94 , 80.8510638297872 , 8.86170212765957 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 47 , 0 , 82.9787234042553 , 4.25531914893617 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 8.93617021276596 , 3 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 153 , 1 , 89.5424836601307 , 6.5359477124183 , 2.61437908496732 , 1.30718954248366 , 0 , 0 , 4.62091503267974 , 0 , 144 , 76.3888888888889 , 12.4791666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 2.83333333333333 , 0 , 58 , 87.9310344827586 , 2.94827586206897 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 5.81818181818182 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 ,-1.13636363636364 , 0 , 38 , 65.7894736842105 , 13.5526315789474 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 ,-2.10344827586207 , 0 , 58 , 89.6551724137931 , 1.81034482758621 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 110 , 2 , 90.9090909090909 , 5.45454545454545 , 3.63636363636364 , 0 , 0 , 0 , 5.58181818181818 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 91 , 1 , 96.7032967032967 , 1.0989010989011 , 2.1978021978022 , 0 , 0 , 0 ,-0.472527472527473 , 0 , 50 , 94 , 2.46 
13-Jan-2004 14:23,199604,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 14:23,199604,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.125 
13-Jan-2004 14:23,199604,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.4285714285714 , 1 , 7 , 57.1428571428571 , 50.4285714285714 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 52 , 0 , 98.0769230769231 , 0 , 1.92307692307692 , 0 , 0 , 0 , 0.653846153846154 , 0 , 50 , 98 ,-0.68 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-39.4 , 1 , 60 , 98.3333333333333 ,-3.95 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,DONEGAL,MACAIR LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 10.0833333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 273 , 0 , 89.7435897435897 , 5.86080586080586 , 3.2967032967033 , 0.732600732600733 , 0.366300366300366 , 0 , 4.91575091575092 , 1 , 285 , 95.7894736842105 ,-4.56140350877193E-02 
13-Jan-2004 14:23,199604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 261 , 2 , 81.6091954022989 , 6.51340996168582 , 11.1111111111111 , 0.766283524904215 , 0 , 0 , 6.32183908045977 , 13 , 193 , 73.5751295336787 , 13.880829015544 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,GENOA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,MILAN (LINATE),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 98 , 0 , 39.7959183673469 , 20.4081632653061 , 28.5714285714286 , 10.2040816326531 , 1.02040816326531 , 0 , 31.1428571428571 , 0 , 83 , 90.3614457831325 , 4.81927710843374 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 14:23,199604,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 6.66666666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 88.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 2.4 , 0 , 8 , 87.5 , 4 
13-Jan-2004 14:23,199604,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 24.125 
13-Jan-2004 14:23,199604,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 75 , 10.625 
13-Jan-2004 14:23,199604,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.25 , 0 , 8 , 0 , 49 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 96.1165048543689 , 1.94174757281553 , 1.94174757281553 , 0 , 0 , 0 , 0.233009708737864 , 0 , 198 , 93.939393939394 , 2.54545454545455 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 240 , 0 , 89.5833333333333 , 7.08333333333333 , 2.5 , 0.833333333333333 , 0 , 0 , 3.35833333333333 , 0 , 230 , 85.6521739130435 , 9.39130434782609 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 80 , 0 , 81.25 , 1.25 , 15 , 2.5 , 0 , 0 , 10.525 , 0 , 31 , 96.7741935483871 ,-5.45161290322581 
13-Jan-2004 14:23,199604,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 85.3658536585366 , 6.68292682926829 
13-Jan-2004 14:23,199604,BIRMINGHAM,NORWAY,BERGEN,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 1 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.875 , 0 , 7 , 14.2857142857143 , 66.4285714285714 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 30.1666666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 37.5 , 81.75 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 18 , 61.1111111111111 , 25.2222222222222 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 16 , 0 , 43.75 , 18.75 , 12.5 , 12.5 , 0 , 12.5 , 86 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 17.8 , 0 , 8 , 50 , 87.125 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9 
13-Jan-2004 14:23,199604,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 13.4285714285714 , 1 , 6 , 50 , 15.3333333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,AIR EUROPA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.1 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 41.6666666666667 , 25 , 20.8333333333333 , 12.5 , 0 , 0 , 24 , 0 , 15 , 93.3333333333333 , 7.93333333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.375 , 0 , 10 , 60 , 19.6 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 10 , 40 , 55.7 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 44.875 , 0 , 9 , 66.6666666666667 , 21.6666666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 58 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.13793103448276 , 0 , 50 , 90 , 1.82 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,BARCELONA,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 1 , 9 , 66.6666666666667 , 14.2222222222222 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 7 , 85.7142857142857 , 0.857142857142857 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 17.4285714285714 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MAHON,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.5714285714286 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 79.5714285714286 , 1 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 49.5555555555556 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 77.3 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 25 , 6.25 , 0 , 12.5 , 0 , 35.9375 , 0 , 18 , 61.1111111111111 , 27.6666666666667 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 68.75 , 12.5 , 6.25 , 6.25 , 0 , 6.25 , 36.4375 , 0 , 27 , 77.7777777777778 , 6.11111111111111 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 16 , 0 , 18.75 , 37.5 , 18.75 , 25 , 0 , 0 , 36.6875 , 0 , 10 , 90 , 7 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 8 , 75 , 58.25 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 18 , 66.6666666666667 , 22.3333333333333 
13-Jan-2004 14:23,199604,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 24 , 0 , 58.3333333333333 , 20.8333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 19.5416666666667 , 0 , 28 , 67.8571428571429 , 15.9285714285714 
