rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
30-Nov-2015 16:28,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 4936 , 3546 , 211 , 109 , 347 , 42 , 0 , 70 , 200 , 0 , 564 , 58 
30-Nov-2015 16:28,201509,Other UK Airports             ,BENBECULA                     , 317 , 243 , 95 , 52 , 2 , 0 , 0 , 0 , 16 , 0 , 4 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,BIGGIN HILL                   , 5656 , 728 , 728 , 4 , 0 , 0 , 0 , 3368 , 1126 , 0 , 28 , 402 
30-Nov-2015 16:28,201509,Other UK Airports             ,BIRMINGHAM                    , 9282 , 8449 , 25 , 302 , 167 , 13 , 5 , 7 , 123 , 4 , 14 , 198 
30-Nov-2015 16:28,201509,Other UK Airports             ,BLACKPOOL                     , 3473 , 759 , 119 , 10 , 0 , 109 , 4 , 1824 , 661 , 5 , 13 , 88 
30-Nov-2015 16:28,201509,Other UK Airports             ,BOURNEMOUTH                   , 4321 , 1015 , 38 , 73 , 0 , 1290 , 924 , 214 , 597 , 0 , 41 , 167 
30-Nov-2015 16:28,201509,Other UK Airports             ,BRISTOL                       , 6887 , 5553 , 90 , 71 , 0 , 43 , 4 , 748 , 458 , 0 , 10 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,CAMBRIDGE                     , 2188 , 62 , 12 , 8 , 267 , 14 , 0 , 1177 , 368 , 5 , 35 , 252 
30-Nov-2015 16:28,201509,Other UK Airports             ,CAMPBELTOWN                   , 155 , 102 , 6 , 6 , 0 , 0 , 0 , 0 , 47 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,CARDIFF WALES                 , 2728 , 1593 , 2 , 73 , 0 , 0 , 0 , 394 , 656 , 0 , 12 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,CARLISLE                      , 2093 , 49 , 49 , 19 , 4 , 0 , 0 , 1263 , 623 , 0 , 74 , 61 
30-Nov-2015 16:28,201509,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 557 , 157 , 5 , 3 , 54 , 67 , 0 , 186 , 76 , 0 , 0 , 14 
30-Nov-2015 16:28,201509,Other UK Airports             ,COVENTRY                      , 3564 , 178 , 111 , 45 , 0 , 2435 , 0 , 128 , 778 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 1294 , 632 , 44 , 23 , 0 , 162 , 0 , 223 , 138 , 0 , 114 , 2 
30-Nov-2015 16:28,201509,Other UK Airports             ,DUNDEE                        , 4475 , 133 , 27 , 38 , 6 , 46 , 5 , 4047 , 88 , 2 , 2 , 108 
30-Nov-2015 16:28,201509,Other UK Airports             ,DURHAM TEES VALLEY            , 1880 , 407 , 80 , 3 , 106 , 18 , 0 , 469 , 783 , 5 , 89 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 7479 , 5893 , 368 , 267 , 1 , 84 , 574 , 0 , 100 , 0 , 9 , 551 
30-Nov-2015 16:28,201509,Other UK Airports             ,EDINBURGH                     , 10594 , 9973 , 199 , 124 , 0 , 1 , 4 , 54 , 39 , 0 , 6 , 393 
30-Nov-2015 16:28,201509,Other UK Airports             ,EXETER                        , 3463 , 1349 , 70 , 26 , 256 , 248 , 45 , 484 , 897 , 0 , 16 , 142 
30-Nov-2015 16:28,201509,Other UK Airports             ,GLASGOW                       , 8438 , 7831 , 201 , 165 , 0 , 26 , 106 , 279 , 0 , 0 , 9 , 22 
30-Nov-2015 16:28,201509,Other UK Airports             ,GLOUCESTERSHIRE               , 7109 , 154 , 42 , 44 , 179 , 558 , 39 , 4464 , 1567 , 2 , 11 , 91 
30-Nov-2015 16:28,201509,Other UK Airports             ,HAWARDEN                      , 1481 , 0 , 0 , 0 , 323 , 10 , 208 , 223 , 488 , 4 , 48 , 177 
30-Nov-2015 16:28,201509,Other UK Airports             ,HUMBERSIDE                    , 2146 , 1015 , 73 , 355 , 0 , 511 , 127 , 0 , 111 , 0 , 4 , 23 
30-Nov-2015 16:28,201509,Other UK Airports             ,INVERNESS                     , 2740 , 1278 , 383 , 153 , 38 , 267 , 18 , 771 , 134 , 0 , 4 , 77 
30-Nov-2015 16:28,201509,Other UK Airports             ,ISLAY                         , 290 , 178 , 18 , 11 , 0 , 0 , 0 , 0 , 101 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1551 , 1355 , 46 , 1 , 0 , 16 , 0 , 0 , 145 , 6 , 28 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,KIRKWALL                      , 1262 , 1113 , 168 , 58 , 0 , 22 , 8 , 0 , 56 , 0 , 0 , 5 
30-Nov-2015 16:28,201509,Other UK Airports             ,LANDS END (ST JUST)           , 1306 , 1018 , 52 , 11 , 26 , 78 , 1 , 4 , 122 , 28 , 18 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,LEEDS BRADFORD                , 4420 , 3329 , 115 , 155 , 0 , 30 , 41 , 625 , 225 , 0 , 15 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,LERWICK (TINGWALL)            , 213 , 177 , 69 , 31 , 3 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5463 , 3091 , 90 , 15 , 0 , 6 , 0 , 2084 , 89 , 0 , 69 , 109 
30-Nov-2015 16:28,201509,Other UK Airports             ,LYDD                          , 2275 , 24 , 7 , 26 , 8 , 0 , 0 , 1100 , 976 , 112 , 22 , 7 
30-Nov-2015 16:28,201509,Other UK Airports             ,MANCHESTER                    , 16844 , 16061 , 27 , 344 , 0 , 8 , 7 , 0 , 12 , 0 , 0 , 412 
30-Nov-2015 16:28,201509,Other UK Airports             ,NEWCASTLE                     , 5567 , 4269 , 63 , 127 , 0 , 2 , 6 , 0 , 880 , 170 , 98 , 15 
30-Nov-2015 16:28,201509,Other UK Airports             ,NEWQUAY                       , 2594 , 819 , 146 , 38 , 0 , 224 , 0 , 0 , 757 , 0 , 722 , 34 
30-Nov-2015 16:28,201509,Other UK Airports             ,NORWICH                       , 3585 , 2465 , 204 , 569 , 9 , 145 , 27 , 183 , 185 , 0 , 2 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4279 , 48 , 48 , 495 , 23 , 2781 , 78 , 23 , 624 , 0 , 0 , 207 
30-Nov-2015 16:28,201509,Other UK Airports             ,PRESTWICK                     , 2508 , 469 , 0 , 14 , 0 , 543 , 0 , 783 , 265 , 0 , 434 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,SCATSTA                       , 1014 , 958 , 8 , 46 , 0 , 6 , 4 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,SHOREHAM                      , 5898 , 41 , 0 , 6 , 133 , 84 , 0 , 4586 , 1026 , 0 , 22 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,SOUTHAMPTON                   , 3794 , 3328 , 279 , 158 , 0 , 4 , 40 , 0 , 3 , 0 , 0 , 261 
30-Nov-2015 16:28,201509,Other UK Airports             ,STORNOWAY                     , 889 , 692 , 145 , 34 , 27 , 95 , 0 , 0 , 41 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,SUMBURGH                      , 1476 , 1292 , 182 , 92 , 13 , 79 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,TIREE                         , 165 , 156 , 22 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,WICK JOHN O GROATS            , 387 , 227 , 46 , 85 , 2 , 20 , 0 , 2 , 51 , 0 , 0 , 0 
