﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
25/01/2018 14:54:10,      201711,201611,Other UK Airports,EXETER,"25,683","15,061","10,622","25,683","21,833",17.6338570,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,GLASGOW,"327,070","249,941","14,979","264,920","247,277",7.1349135,"58,408","3,742","62,150","60,712",2.3685598
25/01/2018 14:54:10,      201711,201611,Other UK Airports,GLOUCESTERSHIRE,,0,0,0,0,0.0000000,0,,0,1,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,HUMBERSIDE,"11,801","10,465",0,"10,465","10,613",-1.3945162,0,"1,336","1,336","1,230",8.6178862
25/01/2018 14:54:10,      201711,201611,Other UK Airports,INVERNESS,"4,582","4,582",0,"4,582","4,027",13.7819717,0,0,0,155,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,KIRKWALL,15,0,0,0,0,0.0000000,0,15,15,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,LEEDS BRADFORD,"177,088","174,304","1,472","175,776","160,220",9.7091499,"1,300",12,"1,312","1,321",-0.6813020
25/01/2018 14:54:10,      201711,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),"242,461","232,403","5,210","237,613","228,464",4.0045696,"4,848",0,"4,848","5,735",-15.4664342
25/01/2018 14:54:10,      201711,201611,Other UK Airports,LYDD,14,0,12,12,15,-20.0000000,0,2,2,2,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,MANCHESTER,"1,525,827","928,834","70,001","998,835","1,004,657",-0.5795013,"484,827","42,165","526,992","498,880",5.6350225
25/01/2018 14:54:10,      201711,201611,Other UK Airports,NEWCASTLE,"207,427","182,108",153,"182,261","177,895",2.4542567,"25,061",105,"25,166","21,944",14.6828290
25/01/2018 14:54:10,      201711,201611,Other UK Airports,NEWQUAY,"1,479","1,479",0,"1,479","1,582",-6.5107459,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,NORWICH,"24,216","13,863","2,916","16,779","14,338",17.0246896,0,"7,437","7,437","11,113",-33.0783767
25/01/2018 14:54:10,      201711,201611,Other UK Airports,PRESTWICK,"25,871","25,651",215,"25,866","26,216",-1.3350626,5,0,5,8,-37.5000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,SCATSTA,"7,245",0,0,0,0,0.0000000,0,"7,245","7,245","6,695",8.2150859
25/01/2018 14:54:10,      201711,201611,Other UK Airports,SOUTHAMPTON,"47,416","47,416",0,"47,416","53,784",-11.8399524,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,SUMBURGH,140,0,0,0,0,0.0000000,0,140,140,"5,775",-97.5757576
25/01/2018 14:54:10,      201711,201611,Non UK Reporting Airports,GUERNSEY,285,285,0,285,250,14.0000000,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Non UK Reporting Airports,ISLE OF MAN,"3,686","3,560",126,"3,686","3,513",4.9245659,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Non UK Reporting Airports,JERSEY,431,431,0,431,324,33.0246914,0,0,0,0,0.0000000

