Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/09/2022 09:47,202207,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1164,0,0,3.608247,8.934708,26.718213,24.054983,21.477663,11.340206,2.835052,0.859107,0.171821,0.000000,0.000000,35.005155,,203,66.009852,19.507389
27/09/2022 09:47,202207,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6183,0,0,3.752224,16.529193,27.850558,18.647906,18.777293,10.900857,2.328967,0.938056,0.274947,0.000000,0.000000,31.118227,,2564,85.763889,7.462949
27/09/2022 09:47,202207,BOURNEMOUTH,AIRPORT TOTAL,581,0,3,3.595890,26.883562,30.650685,13.869863,12.328767,7.705479,2.054795,1.369863,1.027397,0.000000,0.513699,31.466437,,279,88.612100,11.204301
27/09/2022 09:47,202207,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),154,0,0,0.649351,24.025974,25.324675,12.987013,14.285714,11.688312,6.493506,3.896104,0.649351,0.000000,0.000000,48.545455,,11,81.818182,5.090909
27/09/2022 09:47,202207,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),427,0,3,4.651163,27.906977,32.558140,14.186047,11.627907,6.279070,0.465116,0.465116,1.162791,0.000000,0.697674,25.306792,,268,88.888889,11.455224
27/09/2022 09:47,202207,BRISTOL,AIRPORT TOTAL,6118,0,59,1.473207,15.735794,29.755545,18.228914,18.342237,11.024769,3.254007,0.987534,0.242836,0.000000,0.955156,32.228179,,2208,90.361991,5.677536
27/09/2022 09:47,202207,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),606,0,0,0.660066,7.590759,27.392739,20.957096,21.122112,14.851485,5.610561,1.815182,0.000000,0.000000,0.000000,40.839934,,72,75.000000,16.875000
27/09/2022 09:47,202207,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5512,0,59,1.561659,16.621791,30.012565,17.932149,18.039849,10.608508,2.997666,0.897505,0.269251,0.000000,1.059056,31.281386,,2136,90.879326,5.300094
27/09/2022 09:47,202207,CARDIFF WALES,AIRPORT TOTAL,867,12,18,1.895206,20.289855,34.002230,11.594203,13.600892,9.810479,3.790412,1.449275,0.222965,1.337793,2.006689,29.866205,,247,91.164659,4.449393
27/09/2022 09:47,202207,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),384,8,2,2.030457,18.781726,37.055838,11.167513,12.690355,10.152284,4.568528,0.761421,0.253807,2.030457,0.507614,29.440104,,36,83.333333,6.222222
27/09/2022 09:47,202207,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),483,4,16,1.789264,21.471173,31.610338,11.928429,14.314115,9.542744,3.180915,1.988072,0.198807,0.795229,3.180915,30.204969,,211,92.488263,4.146919
27/09/2022 09:47,202207,DONCASTER SHEFFIELD,AIRPORT TOTAL,811,0,6,3.427173,20.195838,32.558140,14.932681,13.586291,9.057528,1.958384,2.325581,1.223990,0.000000,0.734394,33.605425,,149,67.785235,14.785235
27/09/2022 09:47,202207,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),595,0,0,3.697479,19.159664,33.109244,15.798319,12.605042,9.243697,1.848739,3.193277,1.344538,0.000000,0.000000,36.115966,,57,82.456140,7.035088
27/09/2022 09:47,202207,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),216,0,6,2.702703,22.972973,31.081081,12.612613,16.216216,8.558559,2.252252,0.000000,0.900901,0.000000,2.702703,26.689815,,92,58.695652,19.586957
27/09/2022 09:47,202207,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2620,0,2,7.055683,31.121281,29.328757,12.547674,11.556064,6.102212,1.067887,0.953471,0.190694,0.000000,0.076278,19.341221,,1033,90.630975,4.597289
27/09/2022 09:47,202207,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),397,0,0,3.274559,22.166247,33.753149,14.861461,15.365239,9.571788,1.007557,0.000000,0.000000,0.000000,0.000000,21.473552,,50,86.000000,7.080000
27/09/2022 09:47,202207,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2223,0,2,7.730337,32.719101,28.539326,12.134831,10.876404,5.483146,1.078652,1.123596,0.224719,0.000000,0.089888,18.960414,,983,90.863454,4.471007
27/09/2022 09:47,202207,EDINBURGH,AIRPORT TOTAL,8725,0,183,1.829816,12.718904,24.584643,17.119443,19.779973,16.255052,3.985182,1.459362,0.213291,0.000000,2.054333,39.223610,,3683,89.503356,5.599783
27/09/2022 09:47,202207,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),97,0,4,2.970297,8.910891,19.801980,14.851485,16.831683,22.772277,6.930693,1.980198,0.990099,0.000000,3.960396,53.773196,,20,50.000000,16.550000
27/09/2022 09:47,202207,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8628,0,179,1.816737,12.762575,24.639491,17.145452,19.813784,16.180311,3.951402,1.453389,0.204383,0.000000,2.032474,39.060037,,3663,89.738050,5.539995
27/09/2022 09:47,202207,EXETER,AIRPORT TOTAL,720,1,0,4.854369,37.170596,34.396671,11.927878,6.518724,3.883495,0.970874,0.138696,0.000000,0.138696,0.000000,12.168056,,526,74.905660,15.233840
27/09/2022 09:47,202207,EXETER,CHARTERED FLIGHTS(ALL ROUTES),151,0,0,7.284768,29.801325,27.152318,17.880795,12.582781,5.298013,0.000000,0.000000,0.000000,0.000000,0.000000,14.807947,,5,100.000000,1.800000
27/09/2022 09:47,202207,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),569,1,0,4.210526,39.122807,36.315789,10.350877,4.912281,3.508772,1.228070,0.175439,0.000000,0.175439,0.000000,11.467487,,521,74.666667,15.362764
27/09/2022 09:47,202207,GATWICK,AIRPORT TOTAL,23480,0,269,3.381195,12.830014,26.009516,17.992337,19.693461,13.592151,3.499095,1.625332,0.244221,0.000000,1.132679,36.782368,,4688,88.836813,5.811220
27/09/2022 09:47,202207,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1675,0,16,1.774098,10.585452,27.735068,20.047309,21.170905,12.004731,3.607333,1.833235,0.295683,0.000000,0.946186,37.168955,,347,72.159091,13.000000
27/09/2022 09:47,202207,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21805,0,253,3.504397,13.002085,25.877233,17.834799,19.580198,13.713845,3.490797,1.609393,0.240276,0.000000,1.146976,36.752671,,4341,90.188853,5.236581
27/09/2022 09:47,202207,GLASGOW,AIRPORT TOTAL,5855,0,136,3.805709,22.066433,30.011684,16.124186,14.037723,9.046904,1.969621,0.550826,0.116842,0.000000,2.270072,24.609735,,2865,84.940778,8.557766
27/09/2022 09:47,202207,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),402,0,0,3.233831,10.696517,31.840796,20.398010,19.402985,12.189055,2.238806,0.000000,0.000000,0.000000,0.000000,28.557214,,47,76.595745,41.829787
27/09/2022 09:47,202207,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5453,0,136,3.846842,22.884237,29.880122,15.816783,13.651816,8.820898,1.950259,0.590446,0.125246,0.000000,2.433351,24.318724,,2818,85.075653,8.002839
27/09/2022 09:47,202207,HEATHROW,AIRPORT TOTAL,33311,0,763,6.295122,16.361449,28.802019,17.532429,17.054059,8.836650,1.848917,0.798263,0.231848,0.000000,2.239244,27.790760,,14117,83.548206,8.587164
27/09/2022 09:47,202207,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),10,0,3,0.000000,7.692308,15.384615,15.384615,0.000000,30.769231,7.692308,0.000000,0.000000,0.000000,23.076923,54.900000,,54,66.666667,18.537037
27/09/2022 09:47,202207,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33301,0,760,6.297525,16.364757,28.807140,17.533249,17.060568,8.828279,1.846687,0.798567,0.231937,0.000000,2.231291,27.782619,,14063,83.623056,8.548958
27/09/2022 09:47,202207,ISLE OF MAN,AIRPORT TOTAL,744,0,20,3.272251,20.811518,33.115183,14.528796,12.172775,10.078534,2.486911,0.916230,0.000000,0.000000,2.617801,25.526882,,417,83.568075,9.678657
27/09/2022 09:47,202207,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,10.000000,30.000000,20.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,56.100000,,0,0.000000,0.000000
27/09/2022 09:47,202207,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),734,0,20,3.315650,20.954907,33.156499,14.456233,12.068966,10.212202,2.519894,0.663130,0.000000,0.000000,2.652520,25.110354,,417,83.568075,9.678657
27/09/2022 09:47,202207,JERSEY,AIRPORT TOTAL,1688,0,26,3.150525,28.763127,30.921820,13.710618,13.010502,6.942824,1.341890,0.641774,0.000000,0.000000,1.516919,20.149882,,1312,80.091185,10.997713
27/09/2022 09:47,202207,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,0.000000,22.580645,29.032258,8.064516,17.741935,16.129032,3.225806,3.225806,0.000000,0.000000,0.000000,34.290323,,16,50.000000,23.625000
27/09/2022 09:47,202207,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1626,0,26,3.268765,28.995157,30.992736,13.922518,12.832930,6.598063,1.271186,0.544794,0.000000,0.000000,1.573850,19.610701,,1296,80.461538,10.841821
27/09/2022 09:47,202207,LEEDS BRADFORD,AIRPORT TOTAL,3173,0,12,8.665620,24.772370,30.800628,12.998430,12.401884,7.472527,1.789639,0.722135,0.000000,0.000000,0.376766,20.732745,,987,86.751717,6.411348
27/09/2022 09:47,202207,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),46,0,0,2.173913,15.217391,19.565217,6.521739,32.608696,15.217391,4.347826,4.347826,0.000000,0.000000,0.000000,46.282609,,3,66.666667,37.333333
27/09/2022 09:47,202207,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3127,0,12,8.760752,24.912392,30.965276,13.093342,12.105766,7.359032,1.752150,0.669003,0.000000,0.000000,0.382287,20.356892,,984,86.811024,6.317073
27/09/2022 09:47,202207,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2714,0,23,3.251735,36.207526,29.923274,9.718670,10.084034,7.197662,1.534527,1.059554,0.182682,0.000000,0.840336,20.202284,,1466,90.068027,5.049113
27/09/2022 09:47,202207,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),29,0,0,0.000000,0.000000,27.586207,13.793103,20.689655,17.241379,3.448276,17.241379,0.000000,0.000000,0.000000,78.793103,,15,86.666667,5.066667
27/09/2022 09:47,202207,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2685,0,23,3.286558,36.595273,29.948301,9.675037,9.970458,7.090103,1.514032,0.886263,0.184638,0.000000,0.849335,19.569460,,1451,90.103093,5.048932
27/09/2022 09:47,202207,LONDON CITY,AIRPORT TOTAL,3992,0,196,4.369628,17.072588,32.378223,17.597899,14.255014,7.617001,1.647564,0.358166,0.023878,0.000000,4.680038,23.029810,,959,90.051813,6.011470
27/09/2022 09:47,202207,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3992,0,196,4.369628,17.072588,32.378223,17.597899,14.255014,7.617001,1.647564,0.358166,0.023878,0.000000,4.680038,23.029810,,959,90.051813,6.011470
27/09/2022 09:47,202207,LUTON,AIRPORT TOTAL,8683,1,216,1.988764,13.337079,25.337079,15.730337,18.629213,15.382022,4.426966,2.471910,0.258427,0.011236,2.426966,40.905447,,3583,79.057734,10.531677
27/09/2022 09:47,202207,LUTON,CHARTERED FLIGHTS(ALL ROUTES),123,0,0,0.813008,4.878049,34.959350,26.016260,22.764228,10.569106,0.000000,0.000000,0.000000,0.000000,0.000000,28.593496,,19,52.631579,24.947368
27/09/2022 09:47,202207,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8560,1,216,2.005241,13.455623,25.202233,15.586191,18.571266,15.449470,4.489005,2.506551,0.262049,0.011393,2.460978,41.082360,,3564,79.195182,10.454826
27/09/2022 09:47,202207,MANCHESTER,AIRPORT TOTAL,15618,0,184,3.170485,12.890773,27.097836,17.466144,18.965954,13.643843,3.702063,1.525123,0.373370,0.000000,1.164410,38.379370,,5626,84.605997,7.856737
27/09/2022 09:47,202207,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1533,0,0,0.652316,3.196347,13.698630,18.330072,24.722766,23.026745,9.784736,5.153294,1.435095,0.000000,0.000000,76.807567,,357,76.190476,11.966387
27/09/2022 09:47,202207,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14085,0,184,3.441026,13.932301,28.537389,17.373327,18.347467,12.635784,3.048567,1.135328,0.259303,0.000000,1.289509,34.196876,,5269,85.164529,7.578288
27/09/2022 09:47,202207,NEWCASTLE,AIRPORT TOTAL,3427,0,20,3.800406,15.839861,30.838410,18.160719,17.290397,9.863650,2.407891,1.044386,0.174064,0.000000,0.580215,29.178582,,1380,88.310763,6.671014
27/09/2022 09:47,202207,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,0.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.800000,,1,100.000000,0.000000
27/09/2022 09:47,202207,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3422,0,20,3.776874,15.862870,30.854155,18.158048,17.286461,9.848925,2.411389,1.045904,0.174317,0.000000,0.581058,29.182057,,1379,88.302425,6.675852
27/09/2022 09:47,202207,SOUTHAMPTON,AIRPORT TOTAL,1524,0,61,3.217666,30.347003,30.410095,13.249211,10.977918,5.930599,1.324921,0.694006,0.000000,0.000000,3.848580,19.059055,,966,76.553106,13.208075
27/09/2022 09:47,202207,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,0.000000,15.625000,18.750000,37.500000,15.625000,9.375000,0.000000,3.125000,0.000000,0.000000,0.000000,29.875000,,0,0.000000,0.000000
27/09/2022 09:47,202207,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1492,0,61,3.283967,30.650354,30.650354,12.749517,10.882164,5.859627,1.352222,0.643915,0.000000,0.000000,3.927882,18.827078,,966,76.553106,13.208075
27/09/2022 09:47,202207,SOUTHEND,AIRPORT TOTAL,104,0,8,9.821429,28.571429,25.000000,10.714286,3.571429,8.035714,6.250000,0.892857,0.000000,0.000000,7.142857,26.634615,,182,90.109890,5.543956
27/09/2022 09:47,202207,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),104,0,8,9.821429,28.571429,25.000000,10.714286,3.571429,8.035714,6.250000,0.892857,0.000000,0.000000,7.142857,26.634615,,182,90.109890,5.543956
27/09/2022 09:47,202207,STANSTED,AIRPORT TOTAL,14779,0,73,2.100727,20.549421,32.695933,16.233504,15.970913,9.069486,1.865069,0.747374,0.276057,0.000000,0.491516,26.293457,,7636,86.987196,6.998821
27/09/2022 09:47,202207,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),266,0,3,1.486989,7.806691,37.174721,24.535316,12.267658,12.267658,1.486989,1.858736,0.000000,0.000000,1.115242,30.060150,,57,77.192982,8.684211
27/09/2022 09:47,202207,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14513,0,70,2.112048,20.784475,32.613317,16.080368,16.039224,9.010492,1.872043,0.726874,0.281149,0.000000,0.480011,26.224419,,7579,87.060682,6.986146
27/09/2022 09:47,202207,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,323,0,0,7.120743,42.724458,30.959752,9.907121,4.643963,1.857585,2.476780,0.309598,0.000000,0.000000,0.000000,11.767802,,564,90.780142,6.388298
27/09/2022 09:47,202207,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,15.384615,43.589744,20.512821,15.384615,0.000000,0.000000,5.128205,0.000000,0.000000,0.000000,0.000000,13.230769,,1,0.000000,50.000000
27/09/2022 09:47,202207,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),284,0,0,5.985915,42.605634,32.394366,9.154930,5.281690,2.112676,2.112676,0.352113,0.000000,0.000000,0.000000,11.566901,,563,90.941385,6.310835
