﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,13094,13094,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13620,13620,0,13761,13761,0,-1.02463
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,58213,58213,0,55623,55623,0,4.65635
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2034,2034,0,1867,1867,0,8.94483
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1047,1047,0,2095,2095,0,-50.02387
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13649,13649,0,13205,13205,0,3.36236
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2289,2289,0,9074,9074,0,-74.77408
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10260,10260,0,9079,9079,0,13.00804
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23493,23493,0,21426,21354,72,9.64716
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1443,1443,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8969,8969,0,8931,8931,0,0.42548
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,22379,22379,0,21815,21815,0,2.58538
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22610,22610,0,21695,21695,0,4.21756
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,85,0,85,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25454,25454,0,24239,24239,0,5.01258
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,90413,90413,0,49039,49039,0,84.36958
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25887,25887,0,24588,24504,84,5.28306
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,108,108,0,238,238,0,-54.62185
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),44536,44536,0,42909,42909,0,3.79175
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,27179,27179,0,26975,26968,7,0.75626
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24099,24099,0,22482,22482,0,7.19242
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,22946,22946,0,21494,21494,0,6.75537
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,PERTH (UK),0,0,0,3,0,3,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,31683,31683,0,32979,32979,0,-3.92977
19/05/2017 14:04,201703,201603,Other Reporting Airports,BENBECULA,GLASGOW,1760,1760,0,1819,1819,0,-3.24354
19/05/2017 14:04,201703,201603,Other Reporting Airports,BENBECULA,STORNOWAY,814,814,0,742,742,0,9.7035
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,ABERDEEN,10751,10751,0,9848,9848,0,9.16937
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),21796,21796,0,20661,20661,0,5.49344
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,22237,22237,0,21676,21676,0,2.58812
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,23,23,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,EDINBURGH,23465,23297,168,23877,23877,0,-1.72551
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,GLASGOW,20434,20280,154,19529,19529,0,4.63413
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2670,2670,0,2822,2822,0,-5.38625
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,INVERNESS,3437,3437,0,3758,3758,0,-8.54178
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3428,3428,0,3198,3198,0,7.19199
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,JERSEY,3324,3324,0,3839,3839,0,-13.41495
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,28,28,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,846,846,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BIRMINGHAM,NEWQUAY,408,408,0,504,504,0,-19.04762
19/05/2017 14:04,201703,201603,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,248,248,0,1061,1061,0,-76.62582
19/05/2017 14:04,201703,201603,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,68,0,68,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,82,0,82,221,221,0,-62.89593
19/05/2017 14:04,201703,201603,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,86,0,86,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,ABERDEEN,1704,1704,0,1784,1784,0,-4.4843
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22503,22503,0,21690,21690,0,3.74827
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,CARDIFF WALES,342,342,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,EDINBURGH,34952,34952,0,34198,34198,0,2.20481
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,EXETER,420,420,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,GATWICK,4,4,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,GLASGOW,27722,27722,0,27104,27104,0,2.28011
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,GUERNSEY,1522,1522,0,1721,1721,0,-11.56304
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,HAWARDEN,371,0,371,216,3,213,71.75926
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,INVERNESS,6338,6338,0,5303,5303,0,19.51725
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,ISLE OF MAN,1972,1972,0,2045,2045,0,-3.56968
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,JERSEY,1682,1682,0,2419,2419,0,-30.46714
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),170,170,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,NEWCASTLE,14955,14955,0,14399,14399,0,3.86138
19/05/2017 14:04,201703,201603,Other Reporting Airports,BRISTOL,NORWICH,70,2,68,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CAMPBELTOWN,GLASGOW,541,541,0,739,739,0,-26.79296
19/05/2017 14:04,201703,201603,Other Reporting Airports,CAMPBELTOWN,TIREE,23,23,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,ABERDEEN,92,92,0,60,60,0,53.33333
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),970,970,0,761,761,0,27.46386
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4129,4129,0,3497,3497,0,18.07263
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,223,138,85,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,BOURNEMOUTH,34,0,34,68,0,68,-50
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8405,8331,74,8329,8329,0,0.91247
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,GLASGOW,2545,2545,0,2627,2627,0,-3.12143
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,89,0,89,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,JERSEY,1179,1179,0,1051,1051,0,12.17888
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2284,2284,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,MANCHESTER,53,0,53,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1382,1382,0,1194,1194,0,15.74539
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,68,0,68,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,CARDIFF WALES,PRESTWICK,122,122,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6759,6759,0,6807,6807,0,-0.70516
19/05/2017 14:04,201703,201603,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6117,6117,0,6928,6928,0,-11.70612
19/05/2017 14:04,201703,201603,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,6924,6924,0,11855,11855,0,-41.59426
19/05/2017 14:04,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,4,4,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,89,0,89,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,1219,1219,0,1168,1168,0,4.36644
19/05/2017 14:04,201703,201603,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,360,360,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,DUNDEE,STANSTED,1789,1789,0,1607,1607,0,11.32545
19/05/2017 14:04,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1699,1699,0,2149,2149,0,-20.93997
19/05/2017 14:04,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,81,81,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,10,10,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,14,14,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,1055,1055,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),11191,11191,0,11835,11835,0,-5.44149
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8061,8061,0,7914,7914,0,1.85747
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,66,0,66,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9881,9881,0,9553,9553,0,3.43348
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,961,961,0,1665,1665,0,-42.28228
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,25,20,5,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2800,2800,0,1188,1188,0,135.69024
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,191,32,159,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,131,131,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),13478,13478,0,12794,12794,0,5.34626
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,25401,25401,0,24219,24219,0,4.88047
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,BIRMINGHAM,23319,23151,168,23996,23996,0,-2.8213
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,BRISTOL,34815,34815,0,34165,34165,0,1.90253
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8142,8142,0,8308,8308,0,-1.99807
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8086,8086,0,7886,7886,0,2.53614
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,EXETER,4092,4092,0,3817,3817,0,7.20461
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,GATWICK,60581,60581,0,55751,55583,168,8.66352
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,HEATHROW,89611,89611,0,85723,85723,0,4.53554
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,KIRKWALL,3603,3603,0,3442,3442,0,4.67751
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1156,1156,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,LONDON CITY,45818,45818,0,49164,49164,0,-6.80579
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,LUTON,25985,25985,0,22276,22276,0,16.65021
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,MANCHESTER,9102,9102,0,8394,8394,0,8.4346
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,NORWICH,2152,2152,0,2010,2010,0,7.06468
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16617,16617,0,15959,15959,0,4.12307
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,STANSTED,66234,66234,0,68462,68462,0,-3.25436
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,STORNOWAY,1566,1566,0,1588,1588,0,-1.38539
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,SUMBURGH,3371,3371,0,3293,3293,0,2.36866
19/05/2017 14:04,201703,201603,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1015,1015,0,975,975,0,4.10256
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,ABERDEEN,26,26,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2193,2193,0,1568,1568,0,39.85969
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,BRISTOL,242,242,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,EDINBURGH,4098,4098,0,3853,3802,51,6.35868
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,GATWICK,35,35,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,GLASGOW,2514,2514,0,1727,1727,0,45.57035
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,GUERNSEY,1982,1982,0,2177,2177,0,-8.95728
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,HEATHROW,36,36,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),263,263,0,479,479,0,-45.09395
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,JERSEY,3329,3329,0,3122,3122,0,6.63037
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,LONDON CITY,2733,2733,0,4061,4061,0,-32.70131
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,MANCHESTER,10387,10387,0,9950,9950,0,4.39196
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,NEWCASTLE,3150,3150,0,2501,2419,82,25.94962
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,NORWICH,2086,2086,0,714,714,0,192.15686
19/05/2017 14:04,201703,201603,Other Reporting Airports,EXETER,SOUTHEND,26,26,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,ABERDEEN,13485,13485,0,13822,13822,0,-2.43814
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,13111,13111,0,-100
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,BELFAST INTERNATIONAL,90583,90582,1,48636,48636,0,86.24681
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,DONCASTER SHEFFIELD,66,0,66,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,66,0,66,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,EDINBURGH,60711,60711,0,55587,55422,165,9.21798
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,GLASGOW,52571,52518,53,48671,48671,0,8.01299
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,GUERNSEY,23187,23187,0,24876,24876,0,-6.78968
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,HEATHROW,1,0,1,128,128,0,-99.21875
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,INVERNESS,21684,21684,0,17994,17994,0,20.50684
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,ISLE OF MAN,14855,14855,0,13057,13057,0,13.77039
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,JERSEY,53325,53324,1,53784,53784,0,-0.85341
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,LEEDS BRADFORD,75,0,75,138,138,0,-45.65217
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,LONDON CITY,2,2,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,MANCHESTER,1,0,1,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,NEWCASTLE,39,0,39,41,0,41,-4.87805
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,NEWQUAY,13260,13260,0,10656,10656,0,24.43694
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,NORWICH,0,0,0,36,0,36,-100
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,SOUTHEND,1,0,1,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,GATWICK,STANSTED,122,122,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,ABERDEEN,122,122,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BARRA,1261,1261,0,1108,1108,0,13.80866
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13701,13701,0,13828,13828,0,-0.91843
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25838,25838,0,24656,24572,84,4.79396
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BENBECULA,1779,1779,0,1844,1844,0,-3.52495
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BIRMINGHAM,20460,20309,151,19475,19475,0,5.05777
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,BRISTOL,27834,27834,0,27074,27074,0,2.80712
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,CAMPBELTOWN,592,592,0,733,733,0,-19.23602
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,CARDIFF WALES,2477,2446,31,2636,2636,0,-6.03187
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6760,6760,0,6803,6803,0,-0.63207
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9840,9742,98,9580,9580,0,2.71399
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,EDINBURGH,168,168,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,EXETER,2498,2498,0,1716,1716,0,45.5711
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,GATWICK,52516,52516,0,48817,48817,0,7.57728
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,HEATHROW,78610,78610,0,76811,76811,0,2.34211
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,INVERNESS,97,97,0,62,14,48,56.45161
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,ISLAY,2629,2629,0,2143,2143,0,22.67849
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,ISLE OF MAN,156,156,0,786,786,0,-80.15267
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,JERSEY,2949,2949,0,2551,2551,0,15.60172
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,KIRKWALL,1535,1535,0,1359,1359,0,12.9507
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1231,1231,0,748,748,0,64.57219
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,LONDON CITY,20494,20494,0,19725,19725,0,3.89861
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,LUTON,20435,20435,0,18309,18309,0,11.61178
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,MANCHESTER,4066,4066,0,3893,3893,0,4.44387
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15458,15397,61,15520,15520,0,-0.39948
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,STANSTED,45900,45900,0,54510,54510,0,-15.79527
