﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37237,37237,0,3261,3261,0,1041.88899
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,27154,27154,0,1979,1979,0,1272.10712
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,15277,15277,0,1754,1754,0,770.98062
13/04/2022 14:17,202202,202102,Other Reporting Airports,BENBECULA,GLASGOW,1471,1471,0,362,362,0,306.35359
13/04/2022 14:17,202202,202102,Other Reporting Airports,BENBECULA,STORNOWAY,579,579,0,189,189,0,206.34921
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,69,0,69,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIGGIN HILL,MANCHESTER,73,0,73,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,44,0,44,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,EDINBURGH,11739,11739,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,GLASGOW,10298,10298,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1357,1357,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,INVERNESS,407,407,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,927,927,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,JERSEY,1867,1867,0,66,0,66,2728.78788
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,75,0,75,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,NORWICH,0,0,0,67,0,67,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BIRMINGHAM,PRESTWICK,140,140,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BLACKPOOL,BOURNEMOUTH,88,43,45,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,28,0,28,41,41,0,-31.70732
13/04/2022 14:17,202202,202102,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,35,0,35,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,80,0,80,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,40,0,40,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,EDINBURGH,22367,22367,0,1466,1466,0,1425.71623
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,GLASGOW,20255,20255,0,570,570,0,3453.50877
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,GUERNSEY,846,846,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,INVERNESS,3462,3462,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,ISLE OF MAN,1601,1601,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,JERSEY,1716,1716,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,MANCHESTER,14,14,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,NEWCASTLE,8076,7994,82,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,35,0,35,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CAMPBELTOWN,GLASGOW,156,156,0,47,47,0,231.91489
13/04/2022 14:17,202202,202102,Other Reporting Airports,CAMPBELTOWN,ISLAY,16,16,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CAMPBELTOWN,TIREE,5,5,0,2,2,0,150
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1226,935,291,182,0,182,573.62637
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,0,0,0,32,0,32,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),136,0,136,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,196,0,196,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,72,0,72,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,30,30,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,66,0,66,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1204,1204,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1752,1752,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3903,3903,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,COLL,TIREE,6,6,0,6,6,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,COLONSAY,ISLAY,4,4,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,0,0,0,78,0,78,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,776,776,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),170,170,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDAY,KIRKWALL,30,30,0,31,31,0,-3.22581
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,EXETER,1011,1011,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,ISLE OF MAN,363,363,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,KIRKWALL,1679,1679,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,MANCHESTER,172,172,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,3768,3768,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,STORNOWAY,936,936,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EDINBURGH,SUMBURGH,2230,1984,246,18,18,0,12288.88889
13/04/2022 14:17,202202,202102,Other Reporting Airports,EXETER,GLASGOW,374,374,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EXETER,GUERNSEY,594,594,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EXETER,JERSEY,1517,1517,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EXETER,MANCHESTER,97,97,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,EXETER,NEWCASTLE,1035,1035,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),67,67,0,22,22,0,204.54545
13/04/2022 14:17,202202,202102,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),0,0,0,73,0,73,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,61,0,61,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,FOULA,LERWICK (TINGWALL),43,43,0,15,15,0,186.66667
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,ABERDEEN,6142,6142,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),12906,12906,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37144,37144,0,6021,6021,0,516.90749
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,BIRMINGHAM,100,0,100,178,0,178,-43.82022
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,83,0,83,-100
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,114,0,114,-100
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,EDINBURGH,28569,28569,0,921,921,0,3001.9544
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,GLASGOW,22900,22900,0,1586,1586,0,1343.88398
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,GUERNSEY,14380,14380,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,HEATHROW,0,0,0,14,0,14,-100
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,INVERNESS,13726,13726,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,ISLE OF MAN,8227,8227,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,JERSEY,15715,15715,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,154,0,154,-100
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,MANCHESTER,132,0,132,160,0,160,-17.5
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,NEWQUAY,2334,2334,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,GATWICK,STANSTED,179,0,179,201,0,201,-10.94527
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,ISLAY,1183,1183,0,179,179,0,560.89385
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,JERSEY,2069,2069,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,KIRKWALL,944,944,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,SOUTHAMPTON,3272,3272,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,STORNOWAY,3779,3779,0,996,996,0,279.41767
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,SUMBURGH,1095,1095,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GLASGOW,TIREE,565,565,0,110,110,0,413.63636
13/04/2022 14:17,202202,202102,Other Reporting Airports,GUERNSEY,JERSEY,4265,4265,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GUERNSEY,MANCHESTER,3392,3392,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5909,5909,0,816,816,0,624.14216
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,ABERDEEN,28053,28053,0,8945,8945,0,213.61655
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),37840,37840,0,9763,9763,0,287.58578
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,0,0,0,74,74,0,-100
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,EDINBURGH,46312,46200,112,8455,8358,97,447.7469
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,GLASGOW,41060,41060,0,8495,8495,0,383.34314
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,INVERNESS,176,176,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,306,306,0,-100
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,JERSEY,20311,20311,0,1661,1661,0,1122.81758
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,MANCHESTER,29259,29259,0,12062,12062,0,142.57171
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,NEWCASTLE,17262,17262,0,2425,2425,0,611.83505
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,SOUTHAMPTON,41,41,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,865,865,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,76,76,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,46,46,0,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,INVERNESS,KIRKWALL,757,757,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,INVERNESS,MANCHESTER,1322,1322,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,INVERNESS,NORWICH,2,2,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,INVERNESS,STORNOWAY,1298,1298,0,373,373,0,247.98928
13/04/2022 14:17,202202,202102,Other Reporting Airports,INVERNESS,SUMBURGH,14,14,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),2,2,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ISLAY,TIREE,16,16,0,4,4,0,300
13/04/2022 14:17,202202,202102,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13256,13256,0,531,531,0,2396.42185
13/04/2022 14:17,202202,202102,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8565,8565,0,113,113,0,7479.64602
13/04/2022 14:17,202202,202102,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5560,5560,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,JERSEY,MANCHESTER,3362,3362,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,64,0,64,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,JERSEY,SOUTHAMPTON,5328,5328,0,952,952,0,459.66387
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,302,302,0,223,223,0,35.42601
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,288,288,0,238,238,0,21.0084
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,SANDAY,261,261,0,166,166,0,57.22892
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,STRONSAY,240,240,0,104,104,0,130.76923
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,SUMBURGH,760,760,0,206,206,0,268.93204
13/04/2022 14:17,202202,202102,Other Reporting Airports,KIRKWALL,WESTRAY,279,279,0,134,134,0,108.20896
13/04/2022 14:17,202202,202102,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,308,308,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,15,15,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,83,0,83,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,30,0,30,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,61,0,61,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9068,9068,0,636,636,0,1325.78616
13/04/2022 14:17,202202,202102,London Area Airports,LONDON CITY,DUNDEE,1455,1455,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LONDON CITY,EDINBURGH,15740,15740,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LONDON CITY,GLASGOW,8298,8298,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LONDON CITY,MANCHESTER,338,338,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,ABERDEEN,5901,5901,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,BELFAST INTERNATIONAL,18567,18567,0,1849,1849,0,904.16441
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,DUNDEE,45,45,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,EDINBURGH,16058,16058,0,431,431,0,3625.75406
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,GLASGOW,15663,15663,0,597,597,0,2523.61809
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,INVERNESS,6033,6033,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,LUTON,JERSEY,2717,2717,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,75,0,75,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,MANCHESTER,NEWQUAY,1058,1058,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,MANCHESTER,NORWICH,80,0,80,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,433,433,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,NEWCASTLE,NEWQUAY,141,141,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2065,2065,0,40,0,40,5062.5
13/04/2022 14:17,202202,202102,Other Reporting Airports,NORWICH,SOUTHAMPTON,75,75,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,43,43,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,11,11,0,23,23,0,-52.17391
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,BELFAST INTERNATIONAL,21012,21012,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3214,3214,0,1148,1148,0,179.96516
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,EDINBURGH,13295,13295,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,GLASGOW,13844,13844,0,0,0,0,0
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,NEWCASTLE,0,0,0,46,0,46,-100
13/04/2022 14:17,202202,202102,London Area Airports,STANSTED,PRESTWICK,154,154,0,0,0,0,0

