run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:34,200509,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 96 , 0 , 61.4583333333333 , 25 , 11.4583333333333 , 2.08333333333333 , 0 , 0 , 13.0833333333333 , 0 , 84 , 77.3809523809524 , 10.9047619047619 
01-Dec-2005 09:34,200509,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 46 , 0 , 34.7826086956522 , 23.9130434782609 , 26.0869565217391 , 10.8695652173913 , 4.34782608695652 , 0 , 36.4782608695652 , 6 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 112 , 0 , 83.0357142857143 , 8.03571428571429 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 12.5178571428571 , 0 , 163 , 85.2760736196319 , 6.96932515337423 
01-Dec-2005 09:34,200509,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23 
01-Dec-2005 09:34,200509,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 38.875 , 0 , 9 , 100 , 3.33333333333333 
01-Dec-2005 09:34,200509,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 48 , 0 , 62.5 , 29.1666666666667 , 8.33333333333333 , 0 , 0 , 0 , 13.5208333333333 , 0 , 47 , 85.1063829787234 , 8.40425531914894 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 8 , 100 , 2.5 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 41 , 0 , 60.9756097560976 , 21.9512195121951 , 7.31707317073171 , 4.8780487804878 , 2.4390243902439 , 2.4390243902439 , 34.1951219512195 , 1 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 60 , 0 , 65 , 15 , 8.33333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 26.9 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,BREST,FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 79.4117647058824 , 11.7647058823529 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 14.4705882352941 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE.BRITISH EUROPEAN,S, 42 , 0 , 50 , 14.2857142857143 , 16.6666666666667 , 19.047619047619 , 0 , 0 , 29.7857142857143 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 76.4705882352941 , 11.7647058823529 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 11.0294117647059 , 0 , 102 , 80.3921568627451 , 11.7450980392157 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 60 , 0 , 28.3333333333333 , 18.3333333333333 , 15 , 28.3333333333333 , 10 , 0 , 71.3666666666667 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 1.625 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 266 , 0 , 83.4586466165413 , 4.51127819548872 , 6.76691729323308 , 5.26315789473684 , 0 , 0 , 10.2293233082707 , 0 , 224 , 84.8214285714286 , 9.87053571428571 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 334 , 0 , 87.125748502994 , 8.98203592814371 , 2.09580838323353 , 1.79640718562874 , 0 , 0 , 6.75748502994012 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 335 , 82.089552238806 , 9.54328358208955 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 36 , 0 , 50 , 22.2222222222222 , 13.8888888888889 , 13.8888888888889 , 0 , 0 , 27.7222222222222 , 0 , 60 , 53.3333333333333 , 18.9666666666667 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 55 , 15 , 18.3333333333333 , 11.6666666666667 , 0 , 0 , 27.0166666666667 , 0 , 58 , 65.5172413793103 , 17.2758620689655 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),EDELWEISS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.94230769230769 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 206 , 0 , 81.0679611650485 , 9.22330097087379 , 3.88349514563107 , 4.36893203883495 , 1.45631067961165 , 0 , 12.368932038835 , 0 , 207 , 89.8550724637681 , 4.78260869565217 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 146 , 0 , 86.3013698630137 , 8.9041095890411 , 4.79452054794521 , 0 , 0 , 0 , 7.47945205479452 , 0 , 148 , 81.7567567567568 , 7.12837837837838 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 246 , 0 , 86.9918699186992 , 5.69105691056911 , 3.2520325203252 , 4.0650406504065 , 0 , 0 , 7.60162601626016 , 0 , 252 , 85.3174603174603 , 8.53968253968254 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 214 , 0 , 88.3177570093458 , 8.8785046728972 , 1.4018691588785 , 0.934579439252336 , 0.467289719626168 , 0 , 7.17757009345794 , 2 , 180 , 85 , 9.27222222222222 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 96 , 0 , 85.4166666666667 , 6.25 , 5.20833333333333 , 3.125 , 0 , 0 , 7.72916666666667 , 0 , 94 , 96.8085106382979 , 4 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.28333333333333 , 0 , 60 , 96.6666666666667 , 1.96666666666667 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,MUNICH,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 78.0701754385965 , 11.719298245614 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 172 , 0 , 75.5813953488372 , 15.1162790697674 , 6.3953488372093 , 2.90697674418605 , 0 , 0 , 11.4709302325581 , 0 , 60 , 80 , 16.5333333333333 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 40.6 , 0 , 8 , 100 , 1 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 69.5 , 0 , 8 , 100 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 147 , 0 , 85.7142857142857 , 8.84353741496599 , 4.08163265306122 , 1.36054421768707 , 0 , 0 , 6.71428571428571 , 0 , 144 , 68.75 , 13.0902777777778 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 125.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 42.375 , 0 , 8 , 50 , 91.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 25 , 12.5 , 0 , 72.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 0 , 19.0909090909091 , 0 , 4 , 100 , 2 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 11 , 0 , 15 , 100 , 6.66666666666667E-02 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 0 , 12.5 , 91.25 , 0 , 8 , 75 , 6.875 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 27.2 , 0 , 16 , 93.75 , 3.9375 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.75 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 15.5555555555556 , 0 , 8 , 87.5 , 5 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 25 , 0 , 60 , 16 , 20 , 0 , 4 , 0 , 21.88 , 0 , 24 , 70.8333333333333 , 64.2916666666667 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 16 , 68.75 , 50.0625 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 62.5 , 40.75 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 10.125 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 0 , 12.5 , 162.625 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.5 , 0 , 8 , 100 , 0.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 12.5 , 50 , 25 , 0 , 12.5 , 229.875 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 1.125 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 100 , 0.7 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 7.11111111111111 , 0 , 10 , 100 , 0.1 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 38 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 17.5 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.875 , 0 , 8 , 75 , 9 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 28 , 0 , 10 , 100 , 1.4 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11.4444444444444 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 245 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 23.5555555555556 , 0 , 10 , 70 , 15 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 42 , 0 , 11 , 18.1818181818182 , 51.5454545454545 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 10 , 80 , 16.5 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 10 , 80 , 6.7 
01-Dec-2005 09:34,200509,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 10 , 90 , 10.1 
