﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13/01/2023 09:54,202211,Other UK Airports,CARDIFF WALES,44111,2123,0,23964,0,0,0,15977,0,745,0,1302,0
13/01/2023 09:54,202211,Other UK Airports,CITY OF DERRY (EGLINTON),11332,11332,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,DONCASTER SHEFFIELD,2247,0,0,0,0,0,0,2247,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,DUNDEE,3628,3464,138,0,0,0,0,0,0,26,0,0,0
13/01/2023 09:54,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,145838,57989,0,74190,0,0,0,13659,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,EDINBURGH,849350,391706,0,394909,147,58936,0,3357,0,295,0,0,0
13/01/2023 09:54,202211,Other UK Airports,EXETER,21876,7112,0,6101,0,0,0,8563,0,100,0,0,0
13/01/2023 09:54,202211,London Area Airports,GATWICK,2179976,1391813,173,494207,0,214264,198,77550,0,1270,0,501,0
13/01/2023 09:54,202211,Other UK Airports,GLASGOW,446067,316897,0,79160,0,29919,0,19462,0,629,0,0,0
13/01/2023 09:54,202211,Non UK Reporting Airports,GUERNSEY,49833,49774,0,0,0,0,0,54,0,5,0,0,0
13/01/2023 09:54,202211,London Area Airports,HEATHROW,5563958,2937332,0,804018,0,1816114,5300,343,0,277,0,574,0
13/01/2023 09:54,202211,Other UK Airports,HUMBERSIDE,7970,1123,0,5292,0,0,0,1110,0,445,0,0,0
13/01/2023 09:54,202211,Other UK Airports,INVERNESS,50884,47828,0,2720,0,0,0,290,0,46,0,0,0
13/01/2023 09:54,202211,Other UK Airports,ISLAY,2217,2217,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Non UK Reporting Airports,ISLE OF MAN,45096,42720,0,2376,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2896,2896,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Non UK Reporting Airports,JERSEY,85442,85344,0,0,0,0,0,98,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,KIRKWALL,10452,9767,685,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,LANDS END (ST JUST),2751,2751,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,LEEDS BRADFORD,181705,72676,0,107246,0,0,0,1783,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,LERWICK (TINGWALL),54,54,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),236530,90383,0,143421,0,1737,0,354,0,635,0,0,0
13/01/2023 09:54,202211,London Area Airports,LONDON CITY,273520,195203,0,58867,0,19450,0,0,0,0,0,0,0
13/01/2023 09:54,202211,London Area Airports,LUTON,913292,513839,0,385715,0,9002,0,4736,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,MANCHESTER,1629427,684785,0,579821,0,260624,1695,99277,0,959,0,2266,0
13/01/2023 09:54,202211,Other UK Airports,NEWCASTLE,249263,148802,0,87601,0,12800,0,0,0,60,0,0,0
13/01/2023 09:54,202211,Other UK Airports,NEWQUAY,16125,11780,0,4345,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,NORWICH,20680,3284,0,7058,0,0,0,10338,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,PRESTWICK,16537,0,0,16114,0,0,0,0,0,198,0,2,223
13/01/2023 09:54,202211,Other UK Airports,SOUTHAMPTON,54704,39622,0,14882,0,0,0,200,0,0,0,0,0
13/01/2023 09:54,202211,London Area Airports,SOUTHEND,46,0,0,0,0,0,0,0,0,46,0,0,0
13/01/2023 09:54,202211,London Area Airports,STANSTED,1834694,225830,0,1489901,0,114019,0,4839,0,105,0,0,0
13/01/2023 09:54,202211,Other UK Airports,STORNOWAY,9067,8955,112,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,SUMBURGH,20065,10341,34,0,0,0,0,9690,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,11241,2795,41,8141,0,0,0,140,0,124,0,0,0
13/01/2023 09:54,202211,Other UK Airports,TIREE,590,588,2,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,WICK JOHN O GROATS,832,832,0,0,0,0,0,0,0,0,0,0,0

