﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,88,0,88,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3311,3311,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,16363,16363,0,2138,2138,0,665.34144
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,14528,14528,0,2236,2236,0,549.73166
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1318,1318,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3779,3779,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),28501,28501,0,3896,3896,0,631.54517
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19942,19942,0,1934,1934,0,931.1272
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,11858,11858,0,2293,2293,0,417.13912
17/03/2022 11:48,202201,202101,Other Reporting Airports,BENBECULA,GLASGOW,982,982,0,348,348,0,182.18391
17/03/2022 11:48,202201,202101,Other Reporting Airports,BENBECULA,STORNOWAY,475,475,0,269,269,0,76.57993
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),74,0,74,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,EDINBURGH,7082,7082,0,67,67,0,10470.14925
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,GLASGOW,5576,5576,0,69,69,0,7981.15942
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1130,1130,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,INVERNESS,515,515,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,755,755,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,JERSEY,1100,1100,0,38,38,0,2794.73684
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,39,0,39,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,76,0,76,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,39,0,39,62,0,62,-37.09677
17/03/2022 11:48,202201,202101,Other Reporting Airports,BOURNEMOUTH,DONCASTER SHEFFIELD,83,0,83,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,67,0,67,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,37,0,37,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,EDINBURGH,16942,16942,0,1919,1919,0,782.85565
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,EXETER,64,0,64,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,GLASGOW,12692,12692,0,627,627,0,1924.24242
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,GUERNSEY,702,702,0,13,13,0,5300
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,INVERNESS,2491,2491,0,114,114,0,2085.08772
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,ISLE OF MAN,370,370,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,JERSEY,1296,1296,0,119,119,0,989.07563
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BRISTOL,NEWCASTLE,6372,6372,0,354,354,0,1700
17/03/2022 11:48,202201,202101,Other Reporting Airports,CAMPBELTOWN,GLASGOW,251,251,0,57,57,0,340.35088
17/03/2022 11:48,202201,202101,Other Reporting Airports,CAMPBELTOWN,ISLAY,20,20,0,1,1,0,1900
17/03/2022 11:48,202201,202101,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,4,4,0,-25
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,118,0,118,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,71,0,71,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,EDINBURGH,630,446,184,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,GLASGOW,92,0,92,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,76,0,76,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),76,0,76,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,MANCHESTER,69,0,69,66,0,66,4.54545
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,64,0,64,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,38,0,38,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1039,1039,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1326,1326,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2117,2117,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,COLL,TIREE,9,9,0,3,3,0,200
17/03/2022 11:48,202201,202101,Other Reporting Airports,COLONSAY,ISLAY,2,2,0,2,2,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,16,0,16,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,NEWCASTLE,0,0,0,16,0,16,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,66,0,66,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,31,31,0,22,22,0,40.90909
17/03/2022 11:48,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,655,655,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,98,0,98,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,80,0,80,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,0,0,0,31,0,31,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDAY,KIRKWALL,24,24,0,50,50,0,-52
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,EXETER,820,820,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,ISLE OF MAN,256,256,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,KIRKWALL,1194,1194,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,NEWQUAY,100,100,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,NORWICH,140,140,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,2477,2477,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,STORNOWAY,672,672,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EDINBURGH,SUMBURGH,1598,1361,237,16,16,0,9887.5
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,GLASGOW,315,225,90,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,GUERNSEY,583,583,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,JERSEY,1046,1046,0,18,18,0,5711.11111
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,MANCHESTER,211,211,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,NEWCASTLE,735,735,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,EXETER,NORWICH,76,76,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),64,64,0,5,5,0,1180
17/03/2022 11:48,202201,202101,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,30,0,30,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,FOULA,LERWICK (TINGWALL),16,16,0,6,6,0,166.66667
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,ABERDEEN,4945,4945,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),10901,10901,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,BELFAST INTERNATIONAL,28717,28717,0,6789,6789,0,322.99308
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,BIRMINGHAM,153,0,153,11,0,11,1290.90909
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,BRISTOL,0,0,0,21,0,21,-100
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,CARDIFF WALES,0,0,0,80,0,80,-100
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,DONCASTER SHEFFIELD,79,0,79,59,0,59,33.89831
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,EDINBURGH,22880,22880,0,1512,1512,0,1413.22751
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,GLASGOW,19780,19780,0,1985,1985,0,896.47355
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,GUERNSEY,10529,10529,0,368,368,0,2761.1413
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,HEATHROW,78,78,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,INVERNESS,7875,7875,0,329,267,62,2293.61702
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,ISLE OF MAN,7551,7551,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,JERSEY,12284,12284,0,860,860,0,1328.37209
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,149,0,149,-100
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),94,0,94,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,MANCHESTER,202,0,202,182,0,182,10.98901
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,NEWQUAY,1339,1339,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,GATWICK,STANSTED,0,0,0,79,0,79,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,ISLAY,816,816,0,131,131,0,522.90076
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,JERSEY,1618,1618,0,56,56,0,2789.28571
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,KIRKWALL,829,829,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,NEWCASTLE,81,0,81,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,SOUTHAMPTON,2174,2174,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,STORNOWAY,2852,2852,0,1000,1000,0,185.2
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,SUMBURGH,816,816,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GLASGOW,TIREE,452,452,0,102,102,0,343.13725
17/03/2022 11:48,202201,202101,Other Reporting Airports,GUERNSEY,JERSEY,1982,1980,2,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,39,39,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,GUERNSEY,MANCHESTER,2518,2518,0,102,102,0,2368.62745
17/03/2022 11:48,202201,202101,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,4607,4607,0,1269,1269,0,263.04177
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,ABERDEEN,24791,24791,0,8497,8497,0,191.7618
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),28940,28940,0,10613,10613,0,172.68444
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,94,94,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,EDINBURGH,43321,43321,0,10779,10779,0,301.90185
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,GLASGOW,39866,39866,0,9826,9826,0,305.71952
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,INVERNESS,3158,3158,0,217,217,0,1355.29954
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,366,366,0,-100
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,JERSEY,17125,17125,0,2248,2248,0,661.78826
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,MANCHESTER,30877,30877,0,13284,13284,0,132.43752
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,NEWCASTLE,17274,17274,0,3796,3796,0,355.05796
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,NEWQUAY,0,0,0,88,88,0,-100
17/03/2022 11:48,202201,202101,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,700,700,0,21,21,0,3233.33333
17/03/2022 11:48,202201,202101,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,71,71,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,29,29,0,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,INVERNESS,KIRKWALL,720,720,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,INVERNESS,MANCHESTER,806,806,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,INVERNESS,STORNOWAY,1020,1008,12,381,381,0,167.71654
17/03/2022 11:48,202201,202101,Other Reporting Airports,INVERNESS,SUMBURGH,17,17,0,33,33,0,-48.48485
17/03/2022 11:48,202201,202101,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),8870,8870,0,602,602,0,1373.42193
17/03/2022 11:48,202201,202101,Other Reporting Airports,ISLE OF MAN,MANCHESTER,5813,5813,0,250,250,0,2225.2
17/03/2022 11:48,202201,202101,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,178,0,178,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),4605,4605,0,400,400,0,1051.25
17/03/2022 11:48,202201,202101,Other Reporting Airports,JERSEY,MANCHESTER,1936,1936,0,120,120,0,1513.33333
17/03/2022 11:48,202201,202101,Other Reporting Airports,JERSEY,OXFORD (KIDLINGTON),0,0,0,5,5,0,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,JERSEY,SOUTHAMPTON,3512,3512,0,1145,1145,0,206.72489
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,281,281,0,184,184,0,52.71739
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,291,291,0,123,123,0,136.58537
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,SANDAY,307,307,0,118,118,0,160.16949
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,STRONSAY,278,278,0,84,84,0,230.95238
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,SUMBURGH,647,647,0,142,142,0,355.6338
17/03/2022 11:48,202201,202101,Other Reporting Airports,KIRKWALL,WESTRAY,251,251,0,71,71,0,253.52113
17/03/2022 11:48,202201,202101,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,26,26,0,12,12,0,116.66667
17/03/2022 11:48,202201,202101,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,260,260,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,73,0,73,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,77,0,77,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,40,0,40,-100
17/03/2022 11:48,202201,202101,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),4759,4759,0,448,448,0,962.27679
17/03/2022 11:48,202201,202101,London Area Airports,LONDON CITY,DUNDEE,1007,1007,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,LONDON CITY,EDINBURGH,6371,6371,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,LONDON CITY,GLASGOW,3354,3354,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,LONDON CITY,MANCHESTER,77,77,0,0,0,0,0
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,ABERDEEN,3036,3036,0,105,105,0,2791.42857
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,BELFAST INTERNATIONAL,13994,13994,0,1256,1256,0,1014.17197
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,EDINBURGH,8366,8366,0,317,317,0,2539.11672
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,GLASGOW,7956,7956,0,388,388,0,1950.51546
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,INVERNESS,3585,3585,0,56,56,0,6301.78571
17/03/2022 11:48,202201,202101,London Area Airports,LUTON,JERSEY,1596,1596,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,MANCHESTER,NEWCASTLE,235,235,0,24,0,24,879.16667
17/03/2022 11:48,202201,202101,Other Reporting Airports,MANCHESTER,NEWQUAY,861,861,0,20,20,0,4205
17/03/2022 11:48,202201,202101,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,385,385,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,NEWCASTLE,NEWQUAY,57,57,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,1595,1595,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,21,21,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,68,0,68,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,10,10,0,12,12,0,-16.66667
17/03/2022 11:48,202201,202101,London Area Airports,STANSTED,BELFAST INTERNATIONAL,12986,12986,0,1552,1552,0,736.7268
17/03/2022 11:48,202201,202101,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),2769,2769,0,965,965,0,186.94301
17/03/2022 11:48,202201,202101,London Area Airports,STANSTED,EDINBURGH,9226,9226,0,146,146,0,6219.17808
17/03/2022 11:48,202201,202101,London Area Airports,STANSTED,GLASGOW,10081,10081,0,205,205,0,4817.56098

