run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:46,201103,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 90.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 0 , 11 , 63.6363636363636 , 18.9090909090909 
01-Jun-2011 13:46,201103,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.92307692307692 , 0 , 34 , 79.4117647058824 , 12.6470588235294 
01-Jun-2011 13:46,201103,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 66.6666666666667 , 15.9444444444444 
01-Jun-2011 13:46,201103,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 92 , 0 , 89.1304347826087 , 4.34782608695652 , 0 , 6.52173913043478 , 0 , 0 , 8.03260869565217 , 0 , 100 , 76 , 13.74 
01-Jun-2011 13:46,201103,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.7142857142857 , 0 , 7 , 42.8571428571429 , 22 
01-Jun-2011 13:46,201103,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 26.2 , 0 , 10 , 80 , 15.9 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 , 0.375 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.9 , 0 , 10 , 80 , 13.8 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 18 , 77.7777777777778 , 11.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 2.05882352941176 , 0 , 34 , 70.5882352941177 , 15.3235294117647 
01-Jun-2011 13:46,201103,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 50.4 , 0 , 10 , 50 , 65.6 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 9.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 16 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 32.5 , 0 , 8 , 25 , 29.125 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 50 , 25 , 6.25 , 18.75 , 0 , 0 , 31.75 , 0 , 16 , 31.25 , 37.75 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 12.5 , 0 , 58.5 , 0 , 8 , 37.5 , 16.625 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.0625 , 0 , 16 , 75 , 16.125 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 28.25 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.125 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 98 , 0 , 98.9795918367347 , 1.02040816326531 , 0 , 0 , 0 , 0 , 1.27551020408163 , 0 , 95 , 85.2631578947368 , 9.30526315789474 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 4.81818181818182 , 0 , 20 , 70 , 24.05 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 186 , 0 , 98.3870967741935 , 1.0752688172043 , 0.537634408602151 , 0 , 0 , 0 , 1.39247311827957 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 306 , 77.4509803921569 , 14.1601307189542 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 162 , 0 , 91.358024691358 , 4.32098765432099 , 2.46913580246914 , 1.85185185185185 , 0 , 0 , 5.11111111111111 , 0 , 162 , 71.6049382716049 , 21.2407407407407 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 33.3333333333333 , 16.6666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16.9 , 0 , 10 , 80 , 22.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,DORTMUND,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 150 , 0 , 94 , 4 , 0.666666666666667 , 1.33333333333333 , 0 , 0 , 3.86666666666667 , 0 , 139 , 74.1007194244604 , 15.0143884892086 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 206 , 0 , 92.2330097087379 , 5.33980582524272 , 1.45631067961165 , 0.970873786407767 , 0 , 0 , 4.1504854368932 , 0 , 200 , 72 , 16.485 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 83 , 0 , 72.289156626506 , 6.02409638554217 , 7.2289156626506 , 9.63855421686747 , 4.81927710843374 , 0 , 28.7228915662651 , 8 , 142 , 72.5352112676056 , 19.4507042253521 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 233 , 0 , 78.5407725321888 , 12.4463519313305 , 6.43776824034335 , 2.57510729613734 , 0 , 0 , 10.1330472103004 , 0 , 175 , 67.4285714285714 , 20.8971428571429 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 81.8181818181818 , 14.1636363636364 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 46 , 0 , 86.9565217391304 , 4.34782608695652 , 0 , 8.69565217391304 , 0 , 0 , 9.71739130434783 , 0 , 45 , 75.5555555555556 , 20.5333333333333 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.05555555555556 , 0 , 18 , 83.3333333333333 , 9.33333333333333 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 154 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 78 , 0 , 83.3333333333333 , 7.69230769230769 , 6.41025641025641 , 2.56410256410256 , 0 , 0 , 7.87179487179487 , 0 , 71 , 69.0140845070422 , 23.2394366197183 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,MUNICH,ADRIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 157 , 0 , 85.9872611464968 , 5.73248407643312 , 5.73248407643312 , 2.54777070063694 , 0 , 0 , 7.15286624203822 , 0 , 168 , 68.4523809523809 , 20.9821428571429 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 36 , 72.2222222222222 , 11.8055555555556 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 62.5 , 20.75 
01-Jun-2011 13:46,201103,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 98 , 0 , 92.8571428571429 , 3.06122448979592 , 3.06122448979592 , 1.02040816326531 , 0 , 0 , 4.43877551020408 , 1 , 98 , 69.3877551020408 , 27.2040816326531 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 20.6923076923077 , 0 , 32 , 40.625 , 43.21875 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 114 , 0 , 92.9824561403509 , 0 , 0.87719298245614 , 3.50877192982456 , 2.63157894736842 , 0 , 13.0350877192982 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 79 , 81.0126582278481 , 9.05063291139241 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 196 , 2 , 91.3265306122449 , 2.04081632653061 , 4.08163265306122 , 2.55102040816327 , 0 , 0 , 5.41836734693878 , 0 , 198 , 76.7676767676768 , 17.2222222222222 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR SOUTHWEST,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 190 , 0 , 90.5263157894737 , 6.31578947368421 , 2.63157894736842 , 0.526315789473684 , 0 , 0 , 4.97894736842105 , 2 , 198 , 71.7171717171717 , 16.469696969697 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARANN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.46666666666667 , 0 , 34 , 58.8235294117647 , 31.1764705882353 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 54 , 0 , 85.1851851851852 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 7.40740740740741 , 41.9814814814815 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 5.36666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 34 , 0 , 94.1176470588235 , 0 , 0 , 0 , 5.88235294117647 , 0 , 15.7058823529412 , 0 , 34 , 79.4117647058824 , 18.0588235294118 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,GROSETTO,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.6666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 43 , 0 , 86.046511627907 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 4.65116279069767 , 77.4651162790698 , 1 , 54 , 70.3703703703704 , 24.1296296296296 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 5.85714285714286 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 0 , 59 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 3 , 33.3333333333333 , 37.6666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 3 , 33.3333333333333 , 33.6666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 637 
01-Jun-2011 13:46,201103,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27.6666666666667 , 0 , 4 , 50 , 15 
01-Jun-2011 13:46,201103,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 18 , 77.7777777777778 , 15.4444444444444 
01-Jun-2011 13:46,201103,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 16 , 37.5 , 21.75 
01-Jun-2011 13:46,201103,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
01-Jun-2011 13:46,201103,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 10 , 20 , 0 , 10 , 135.8 , 0 , 11 , 72.7272727272727 , 15.1818181818182 
01-Jun-2011 13:46,201103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 114 , 0 , 97.3684210526316 , 1.75438596491228 , 0.87719298245614 , 0 , 0 , 0 , 1.85964912280702 , 2 , 114 , 81.5789473684211 , 13.2017543859649 
01-Jun-2011 13:46,201103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 178 , 0 , 96.0674157303371 , 2.80898876404494 , 1.12359550561798 , 0 , 0 , 0 , 2.74719101123596 , 0 , 235 , 79.5744680851064 , 11.6595744680851 
01-Jun-2011 13:46,201103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 124 , 0 , 91.9354838709677 , 7.25806451612903 , 0.806451612903226 , 0 , 0 , 0 , 3.00806451612903 , 0 , 61 , 68.8524590163934 , 18.2786885245902 
01-Jun-2011 13:46,201103,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 33.4722222222222 , 0 , 34 , 29.4117647058824 , 43.2058823529412 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 2 , 0 , 84 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 18 , 88.8888888888889 , 7.22222222222222 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 18 , 72.2222222222222 , 13.7777777777778 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.77272727272727 , 0 , 28 , 85.7142857142857 , 9.28571428571429 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 18 , 66.6666666666667 , 17.6111111111111 
01-Jun-2011 13:46,201103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27 
01-Jun-2011 13:46,201103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.15625 , 0 , 38 , 71.0526315789474 , 19.9473684210526 
01-Jun-2011 13:46,201103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 7.25 , 0 , 6 , 0 , 43.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 10 , 80 , 11.8 
01-Jun-2011 13:46,201103,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 26 , 88.4615384615385 , 7.07692307692308 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 24.35 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 0 , 2.12962962962963 , 0 , 30 , 60 , 26.9 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 3.1875 , 0 , 38 , 63.1578947368421 , 21.2631578947368 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 100 , 1.625 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 18 , 72.2222222222222 , 14.3888888888889 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.73076923076923 , 2 , 36 , 69.4444444444444 , 16 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 0 , 38 
01-Jun-2011 13:46,201103,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
